"subject","predicate","object"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q30197-0D0A8612-70E8-47FD-8E7F-B49793FF85D8"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P8313","sneleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","gran felino de las altas montañas de Asia Central"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","중앙아시아 일대에 서식하고 있는 표범속의 한 종류"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","een zoogdier uit de familie der katachtigen (Felidae)"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","leluokais kaču saimis plieseigais zviers"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","крупное хищное млекопитающее семейства кошачьих"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","Cureyekî pisîkên mezin"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","نوعٌ ضخمٌ من السنوريَّات يستوطنُ السلاسل الجبليَّة المُمتدَّه عبر آسيا الوُسطى والجنوبيَّه"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","životinja iz roda pantera"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","däggdjursart"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","espécie de felino"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","နို့တိုက်သတ္တဝါမျိုးစိတ် (ကြောင်မျိုးရင်းဝင်)"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","espècie de mamífer carnívor de la família dels fèlids"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","מין בסוג פנתר במשפחת החתוליים"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","một loài thuộc họ Mèo lớn sống trong các dãy núi ở Nam Á và Trung Á"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","вид бозайник"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","ହିମାଳୟର ପଶୁ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","pattedyrart"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","especie de mamíferu"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","گونه‌ای از پلنگیان"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","gatunek ssaka"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","Grootkatt ut de Bargen vun Asien"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","вид мачка"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","Büyük kedi türü"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","large felid native to the mountains of Central and South Asia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","specie di animali della famiglia dei dei felidae"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","specie de mamifer"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","art i kattefamilien"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","espèce de félins des hautes montagnes"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","вид ссавців"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","جَنٛگلی جانوَر"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","نوعٌ ضخمٌ من السنوريَّات يستوطنُ السلاسل الجبليَّة المُمتدَّة عبر آسيا الوُسطى والجنوبيَّة"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","definizioa"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","猫科雪豹属哺乳动物"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","emlősfaj"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","velika mačka, ki živi v gorah Srednje in Južne Azije"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","kočkovitá šelma"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","kissaeläinlaji"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","Art der Gattung Eigentliche Großkatzen (Panthera)"
"http://www.wikidata.org/entity/Q30197","http://schema.org/description","speiceas mamach"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q30197-e85c12dd-47ac-2191-1c71-d6d361037bb1"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P2888","http://wordnet-rdf.princeton.edu/wn30/02128757-n"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Chui-theluji"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ilvirs"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretetĩ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Irbis śnieżny"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","يىلپىز"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ಹಿಮ ಚಿರತೆ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","གསའ་གཟིག"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","हिउँ चितुवा"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Schnéileopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ユキヒョウ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","نمر الثلوج"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snjóhlébarði"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Перленг"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Qar bəbiri"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Барыс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snīga leopards"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopard-sneachda"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","snežni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","پلنگ برفی"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Macan tutul salju"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Aɣilas n wedfel"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Sneeuluiperd"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","हिमबिबट्या"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Lewpard an ergh"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","барс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Seh-pà"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Lumeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopard al zăpezilor"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","snöleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Sneleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Λεοπάρδαλη του χιονιού"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Náshdóíłgaii łikizhígíí"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ձյունահովազ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","برفانی چیتا"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Баарыс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","বৰফৰ বাঘ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирвэс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snøleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","เสือดาวหิมะ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ЦӀокълом"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","leopardo delle nevi"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Loupard an erc'h"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Macan Tutul Salju"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","နှင်းကျားသစ်"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Unco"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Elur-pantera"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Báo tuyết"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopardi i dëborës"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Macan tutul salju"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","pantera de les neus"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Djampol (Uncia uncia)"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopardo-das-neves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Фыранк"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","снежен леопард"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","hópárduc"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Барыс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leoparê vewre"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","снежни леопард"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","snaw leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Илбирс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","نمر الثلوج"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snäleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","మంచు చిరుత"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","sneeuwpanter"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Parsa berfîn"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ഹിമപ്പുലി"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ირბისი"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Harimau bintang salji"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","हिउँ चितुवा"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Snøleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","lumileopardi"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopard snežný"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ایربیس"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","شِنہٕ سٕہہ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","leopardo-das-neves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","አመዳይ ነብር"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ਬਰਫ਼ੀਲਾ ਤੇਂਦੂਆ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","हिम तेन्दुआ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ირბისი"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopardo das neves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","נמר השלג"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Снежны барс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","눈표범"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","panthère des neiges"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Liopard sneachta"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Neĝleopardo"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","பனிச்சிறுத்தை"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Паланги барфӣ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Leopardong niyebe"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Kar parsı"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","שניי לעמפערט"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Onça"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","барс сніговий"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","ହିମ କଲରାପତ୍ରିଆ ବାଘ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Sniega leopards"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","برفانی چیتا"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Qeerrensa Cabbii"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","তুষার চিতা"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2000/01/rdf-schema#label","Ирбиш"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leoparê vewre"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Λεοπάρδαλη του χιονιού"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Sniega leopards"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Баарыс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Qeerrensa Cabbii"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snjóhlébarði"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","барс сніговий"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","leopardo-das-neves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Macan tutul salju"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","برفانی چیتا"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ირბისი"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Elur-pantera"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Илбирс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ilvirs"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopard snežný"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snīga leopards"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ირბისი"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Jaguaretetĩ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Neĝleopardo"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopardo das neves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Qar bəbiri"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","נמר השלג"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Sneeuluiperd"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","پلنگ برفی"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Seh-pà"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Liopard sneachta"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","שניי לעמפערט"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopardong niyebe"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ହିମ କଲରାପତ୍ରିଆ ବାଘ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","हिउँ चितुवा"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Sneleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Барыс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Снежны барс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","เสือดาวหิมะ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Loupard an erc'h"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ಹಿಮ ಚಿರತೆ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","हिम तेन्दुआ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","snežni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Паланги барфӣ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","барс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","གསའ་གཟིག"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Macan Tutul Salju"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","lumileopardi"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирбиш"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snøleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Macan tutul salju"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ایربیس"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","برفانی چیتا"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Lumeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","మంచు చిరుత"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Фыранк"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopard-sneachda"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Kar parsı"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Перленг"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","snöleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Lewpard an ergh"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ഹിമപ്പുലി"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","نمر الثلوج"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","তুষার চিতা"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Aɣilas n wedfel"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","हिउँ चितुवा"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","pantera de les neus"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Náshdóíłgaii łikizhígíí"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Báo tuyết"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ЦӀокълом"
