"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","保加利亞南極地名ID"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Довідника болгарських назв в Антарктиці"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","Bulgarian Antarctic Gazetteer ID"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","معرف معجم أنتاركتيكا الجغرافي البلغاري"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","Bulgar Antarktika Coğrafi Sözlük kimliği"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","Bulgarian Antarctic Gazetteer-identificatiecode"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","Bulgarian Antarctic Gazetteer-ID"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","назнака во Именикот на бугарските називи на Антарктикот"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Bulgarian Antarctic Gazetteer"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","identificador Bulgarian Antarctic Gazetteer"
"http://www.wikidata.org/prop/direct/P5388","http://www.openlinksw.com/schemas/virtrdf#label","הגאזט האנטארקטי הבולגרי"
