"subject","predicate","object"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/description","стольнік вендэнскі"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2000/01/rdf-schema#label","Збігнеў Любянецкі"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2004/02/skos/core#prefLabel","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2004/02/skos/core#prefLabel","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2004/02/skos/core#prefLabel","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2004/02/skos/core#prefLabel","Збігнеў Любянецкі"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2004/02/skos/core#prefLabel","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.w3.org/2004/02/skos/core#prefLabel","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/name","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/name","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/name","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/name","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/name","Збігнеў Любянецкі"
"http://www.wikidata.org/entity/Q63302156","http://schema.org/name","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q63302156-5515E5FE-4EE5-4FF4-BB69-25D85E708774"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q10998835"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63302156-5b3918e2-42ba-b6e3-9e23-23f6e3c2d8c1"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q63302156-6CA5DAD3-7492-41B2-9F17-9AC136667948"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h0c0d46d"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P2671","/g/11h0c0d46d"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q63302156-A31218D6-E824-4455-B15B-363F954825AA"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q63302156-69e0cfab-4b0d-1f9f-dc8b-85a60391b1ed"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q63302156-9510bf77-487f-01fc-5b53-60f8ca637790"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q63302156-ECAF7EB5-BE1F-4CFD-A8DC-07BA118452E2"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q63302156-c32bc5ec-4621-963c-b59d-b093a4c289f8"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q63302156-49b295c2-4feb-bb25-2429-02aeade4c6ac"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q63302156-6DBAF641-5CB3-4816-B7F1-C024D0A6E4A2"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q63302156-3e48b206-4a12-90ec-4b50-645d2b93c1b7"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q63302156-669E1EBA-80E1-445E-ADCB-D4D1A2A047E7"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q63302156-55b10435-458a-8a86-b0a5-9ad30a45dbdf"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P1559","Zbigniew Lubieniecki"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65965501"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66023909"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65574484"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q98152929"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4271428"
"http://www.wikidata.org/entity/Q63302156","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28149143"
