"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/P585",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/e774db7756a97ebda4df1381ea77305b"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1a51c02e0fdfeab92df411283c0efd8f3e0c312b"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/P1539",1174
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/P1540",1202
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/5454cdad5e476275a3e91fbdfc75c29b"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/8a0fbdb18313593722c3fbd2fca2a255"
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/statement/P1082",2376
"http://www.wikidata.org/entity/statement/Q857455-BE14BDE8-BA61-451A-9E6A-D1D4741E1661","http://www.wikidata.org/prop/statement/value/P1082","http://www.wikidata.org/value/44b053c8fc42eb1965f2c68c34e85d49"
