"subject","predicate","object"
"http://www.wikidata.org/prop/P4007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","DBS dalinli"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","код DBS/ÖBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","DBS ID"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","DBS-id"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар DBS/ÖBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","معرف إحصاءات المكتبة الألمانية والنمساوية"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","DBS-ID"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","Alman/Avusturya Kütüphane İstatistikleri kimliği"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator DBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","identificador DBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr DBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","DBS ID"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","identificador DBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","DBS-identificatiecode"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор DBS"
"http://www.wikidata.org/prop/P4007","http://www.openlinksw.com/schemas/virtrdf#label","identifiant DBS"
