"subject","predicate","object"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudia_gens"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","gens romaine"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","римський рід"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","gens Romana"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","família patrícia i plebea romana"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","старажытнарымскі род"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","römische Gens"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","gens romana"
"http://www.wikidata.org/entity/Q385338","http://schema.org/description","Roman gens"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q385338-41060B8B-82C0-4CB3-A57E-56A26D7346F1"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudii"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Γένος Κλαυδίων"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudii"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Кляўдыі"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Клавдии"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Cláudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","克勞迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudius"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Klavdiji"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudier"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Cláudios"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","קלאודיים"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Клавдии"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudier"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Клавдії"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Klaudiusze"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Gens Clàudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Клаўдзіі"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudius"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","კლავდიუსი"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Klaudiar leinu"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","クラウディウス氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2000/01/rdf-schema#label","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","קלאודיים"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","クラウディウス氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Klaudiar leinu"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudius"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Klaudiusze"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudius"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Клавдии"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Γένος Κλαυδίων"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Клавдии"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudii"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Клавдії"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Клаўдзіі"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","克勞迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudii"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Cláudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Klavdiji"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Clàudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudier"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","კლავდიუსი"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Кляўдыі"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Cláudios"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Claudier"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","克勞迪氏族"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudii"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","კლავდიუსი"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudius"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Клавдии"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Klavdiji"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Кляўдыі"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Γένος Κλαυδίων"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudius"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","クラウディウス氏族"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Gens Clàudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudii"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Клавдии"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudier"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Klaudiar leinu"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Cláudios"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Klaudiusze"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Клавдії"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudier"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Клаўдзіі"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","克劳迪氏族"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","קלאודיים"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Cláudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudia gens"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","Claudia"
"http://www.wikidata.org/entity/Q385338","http://schema.org/name","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q385338-26f8eb5f-4c89-3747-1f4e-8ffeeee16218"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q385338-9A4DF57A-D8E5-4909-9BAC-E13796534C73"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q385338-031c8884-98e0-457f-807f-9b73b54533cf"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q385338-D4D5EF42-97D8-4275-B3DE-4D49A70DEB90"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P12385","gens-claudia"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1296","0018143"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q385338-8A592B8A-AF61-4DAA-969A-4A13FD3DB6EA"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P646","/m/01k376"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385338-00465F5F-950D-48CB-BC25-A6609839249B"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385338-75c6e731-4897-8262-3d8f-b5503476482e"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385338-8F10CC0F-4A61-4439-ABC2-8B2A3F68671F"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385338-9039A16D-B2C1-4B1D-B4A0-15DF799A9155"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q385338-0b74de4d-b498-4db4-b3a3-c44952a0de5b"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q385338-FF749D3B-E0E0-4A82-AE0A-F688112278A0"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q47500198"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q899409"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q385338-5eb1000b-4ebb-f007-3224-f91d000b75cd"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q385338-5d2c4cf2-4392-481c-8e51-44b0e171dcc5"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q32979018"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q30006705"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q385338-68de01e5-46a0-33af-af9d-94f739099e4f"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q385338-B31034C4-2EF7-466A-9354-50F201049ED3"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-436b4237-4429-86fc-75cd-b19cc35cc041"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-1e0e2cac-4fab-dcbc-48db-b209c7196f90"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-4ba6767d-4cc0-72af-6a67-4bbfb62f7a67"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-8d611c1c-496b-d4eb-82a6-b374735f8b55"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-910221ac-4520-e7fe-1ac7-de4864aad177"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-d4a892d5-4500-ecca-46e6-13a38361dd91"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385338-af7f0ccb-4d81-7fd5-a9a6-b6d79e6db7fc"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102259474"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q121596518"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q101047938"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q98776280"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11914028"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11914036"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3679904"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q385338-74125806-23D7-4713-B0A5-FB6D3F9E421B"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q385338-97FDC169-81E1-441F-9024-DABAE5FF793E"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q385338-F49EC929-96E2-4DFE-A292-B9BA1016BB94"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-5138"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1422","5138"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P9097","12400390"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344cb90f"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P4342","Claudius_-_romersk_patrisierslekt"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q385338-EF16EC3B-D84F-4A50-93C8-BB8AD6EA4357"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P373","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","Gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","克勞狄氏族"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","Claudii"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.w3.org/2004/02/skos/core#altLabel","Claudios"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q385338-3cae60c7-4a02-f378-3828-ea5ebd4ffa0d"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q385338-B6234DB5-D97F-41B8-8532-58023E529471"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q385338-c7c1868b-4239-54f2-62f4-a30bdcec8006"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q385338-F2E70676-09BF-4A45-ACC7-B234308C991B"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q385338-a5102905-45d5-9c9f-1160-e8b670ad0abe"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q385338-E960ECD7-9A16-47E6-95F6-5236B036FFB1"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q385338-931A3C9B-2E52-477D-942E-1253D908B579"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q385338-5899BC1E-D2C0-440E-BD28-B8A091BB13F1"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q385338-AAC6360C-13C3-4E3B-AA50-8FF91ECB8A55"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q385338-9DE00383-F1A8-4172-B61E-DE4725035CD1"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q385338-155B460F-BD1D-4AFD-9521-FD1E337A8383"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q385338-8899E6B8-0AE5-4C28-BDB4-023A32D4445B"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q385338-5D4CE699-E490-4384-9323-ED6CA7BC33F9"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q385338-5EB1D0F2-9D11-4327-B44E-B40D5719487E"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q385338-1F06D300-D1AE-4785-9B01-8ED9079BBFDA"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q385338-69D9D6F9-62AB-4E2C-B821-4A8DE275771B"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q385338-A13B98E8-BCC8-4B58-B101-460A5844DBAC"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q385338-446A06A5-FE04-4B72-8A1C-171A6AD7EFFA"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q385338-B1A33401-8377-4A3F-B074-52C51C8662D5"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00548539"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/47565269"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/215448"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119150735"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh87003922"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1705","gens Claudia"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P1871","cnp00548539"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P214","47565269"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P2163","215448"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P227","119150735"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P244","sh87003922"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P2924","2070868"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P3219","gens-claudia"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P3222","claudius-(släkt)"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P3417","Claudia-Roman-gens"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P5019","claudius-20"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P6404","claudi"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P6706","Clàudia+(gens+romana)"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P8189","987007292239805171"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P8349","31331"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P8750","1568"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P9081","10290"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8382115"
"http://www.wikidata.org/entity/Q385338","http://www.wikidata.org/prop/direct/P9164","19003"
