"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q74012942"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/qualifier/P2093","Walker R.B."
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/qualifier/P1545","8"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/qualifier/P304","182"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.wikidata.org/prop/qualifier/P478","68"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3822ad4d110253d03df3bb6b78e18424723609ca"
"http://www.wikidata.org/entity/statement/Q35037637-780EBCE5-C519-4D4C-8ADC-E1A4808994D3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
