"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/P577",2020-04-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/30d59698209106b270d83d4ac37c0177"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d80da220c3b93253f06094b897e16da2c76a4f46"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b6e30acd7454a7ff2d9503597cb46db68897e3e9"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-7a24215.30b"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/P3575",88753
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2af93ebba37710f4ca0ae955b72b5187"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-7a24215.30b"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-7a24215.30b.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-289945B2-CAB8-4FBF-89CB-80F7AF256AD2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
