"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/P577",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/615449e403c05a7da156db909c756cdb11a0b233"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/35e986ad58fe8a86749599a6ac2fa7f3048dcb14"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-function-name/v/7.16.7"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/P3575",3659
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/826c818e73a9d065545b74c8fd39910e"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/statement/P348","7.16.7"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-function-name/-/plugin-transform-function-name-7.16.7.tgz"
"http://www.wikidata.org/entity/statement/Q95964068-2047f0b7-6aca-44a7-8213-5465899f0068","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
