"subject","predicate","object"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2900288-4F57310B-EC95-427C-886D-78A18CD95BCF"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2900288-da8f0c30-44e7-86bc-80df-4dd2a317e792"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2900288-c0fb5468-452a-626f-1923-3e288360e789"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q262343"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q213371"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q6189617"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betye_Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","pintor Merikano"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artiste afro-américaine"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","Ọkpụ akpụ africa-Amerika"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artiste american"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","فنانة أمريكية"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","אמנית אמריקאית"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","современная американская художница"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artista estadounidense"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","فنانه تنصيبيه من امريكا"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","African American sculptor"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artista estatunidenca"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","মার্কিন শিল্পী"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","amerikansk kunstner"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artista estadounidense"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","usona artisto"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","Usana artisto"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artistă americană"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","Amerikaans kunstschilderes"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","United States of America artist ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","US-amerikanische Künstlerin"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","artiste amerikane"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","Ameerika Ühendriikide kunstnik"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/description","Amerikalı heykeltıraş"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","بيتى سار"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","בטיה סאר"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","بيتي سار"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betty Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2000/01/rdf-schema#label","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betty Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","بيتى سار"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","بيتي سار"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","בטיה סאר"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#prefLabel","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","بيتى سار"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betty Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","بيتي سار"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","בטיה סאר"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://schema.org/name","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P4936","http://www.wikidata.org/entity/statement/Q2900288-231CE2E7-4010-45F4-8BB8-31B36560951B"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P4936","Betye_Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2900288-6A3A01EA-AE27-4803-97EE-339603468195"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P646","/m/0btjt6"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q2900288-9493bd23-7916-496e-a2e2-ed1aece56bda"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1317",1970-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2900288-FEB8812A-6F12-433E-A0E4-B05A4A8E0760"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2900288-49b2bca6-4e46-7414-6691-95f26b34b001"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q389528"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q71028683"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2900288-1FFDB5AF-F9BF-4CC6-BD0B-C3477D2C72E5"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2900288-A54350D5-3BD3-460C-BCE8-42E69089C5A9"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2900288-5E1D3C8B-0DD9-4431-BA59-901F65D8CACC"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2900288-60E4B7E2-1AA6-4940-94C5-2CFD44717F8E"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2900288-5B4818FE-73F0-41BF-B7D3-FA9C4E9797BE"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2900288-C621996B-331D-4EAB-89A6-6EBCF0586253"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2900288-C292075C-4EBB-4418-94E8-23DB4E056D60"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2900288-FDA6BBC5-3D20-4290-96EC-7AF4C0410645"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q100427138"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28487969"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q105958972"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110308119"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q116742585"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123906428"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Betye%20Saar.jpg"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2900288-2A682ACF-4BBB-4D56-87EA-EE6A021E548C"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2900288-242B5A0B-1B18-4199-B046-EB2C255A4413"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q2900288-FEBA0C41-5EB6-4E80-864C-464E6AC68C74"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1316544"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17019319"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q24567005"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2900288-05A2B563-FE0F-426D-BE56-4024EEB94954"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1417","biography/Betye-Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q2900288-ca0cd315-4a50-1e71-66f1-33f41f1f205e"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q694774"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P2750","http://www.wikidata.org/entity/statement/Q2900288-CCFDE9BA-38B0-4993-88B4-D8E9EC394767"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q2900288-2C86DEFA-47A9-43B7-B90E-EFD5E5A75415"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6764","http://www.wikidata.org/entity/statement/Q2900288-75AC5607-622F-4332-BE2C-210A19CF9FF2"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P7445","http://www.wikidata.org/entity/statement/Q2900288-11C26FDD-4FD6-4847-9B45-EF0331986E2D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00158623"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P2750","275844"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P2843","B00158623"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6764","AUTH320179"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P7445","95574"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P12365","http://www.wikidata.org/entity/statement/Q2900288-6C8B6B9F-84B4-485E-AA91-33FAE1DFE859"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P12365","betye-saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q2900288-5325F890-F29D-4A14-B11E-F07FF9748C6F"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q2900288-6EF3DD55-271F-440B-B69C-6AE610935B90"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q16739"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6594","http://www.wikidata.org/entity/statement/Q2900288-2867BE21-D883-4DEF-BA3C-0C888B43E93F"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6903","http://www.wikidata.org/entity/statement/Q2900288-7EF880BB-8461-44E2-958B-C8E6EECD6782"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P9600","http://www.wikidata.org/entity/statement/Q2900288-9331ee33-446a-9c93-6f6b-75f99ef58c82"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6594","betye-saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6903","Betye-Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P9600","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6714","http://www.wikidata.org/entity/statement/Q2900288-243EF90D-D01F-4676-A13C-C72EEB2143AC"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6714","3818"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P11271","http://www.wikidata.org/entity/statement/Q2900288-C91581B7-A42D-49ED-9AF7-4C6E97C2AC94"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P11271","223"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2900288-764C3118-1D3B-4280-9ABE-E99AF9B43828"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P373","Betye Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Betye Irene Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Betye Irene Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Betye Irene Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Betye Irene Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Bette Irene Brown"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Betye Irene Brown"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Bette Irene Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.w3.org/2004/02/skos/core#altLabel","Betye Irene Saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q2900288-88E50BDD-3E88-4D33-A09B-001C6D33A3CD"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q2900288-d52615fd-4cad-d05c-a34e-d4675c89492a"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q2900288-AC394228-C225-4EA9-88CF-091D4E58B374"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q2900288-3604bfbf-4f54-08d3-ad79-c25b63eae4df"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-dad06a6c-4ace-52f8-3f20-f013a784b106"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-F47A9A54-A850-4F26-8321-3A4F95B83FEA"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-E9C6DC8D-B842-4C61-A36F-563FE0231FAD"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-DBE20870-E12F-4FF6-93FB-15F719B5FE1A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-9AAA43CF-BC3A-4F3D-ACA8-EF29082370B5"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-A7537333-2DFA-4A38-A76F-FBB1A2679087"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-60e84d50-4330-7923-ad14-f7ebf8975f16"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2900288-5EEA8FBB-C8CD-4150-BE41-4137AE185962"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q2900288-e1aa6252-41ce-a5f1-c7b1-e186750892d9"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q2900288-0d410d7a-ae73-4cf5-8634-d44cfc890b6c"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q2900288-5C5DBE80-9ECD-48B9-8FC1-C83518BF24A9"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q2900288-22EA5EE5-2000-46ED-8644-35AA7BBA597D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q2900288-b4ac02fc-4a83-f43d-f452-92fa2e2001a6"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2900288-F3E94F91-9D34-49CA-9047-1E858528D6BF"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2900288-554D5993-C1B7-4194-804B-5BB4C2EFFAFF"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q2900288-c10b70bd-4276-b701-2078-0a4a775e151d"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q2900288-20df23af-4b52-1459-1e33-da22ead31814"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1795","http://www.wikidata.org/entity/statement/Q2900288-C627AE0E-FFBC-4DAC-859F-B76B265F2C55"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q2900288-879a86dd-4efe-f4dc-ebfd-327c446e48fd"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2900288-F661DB23-6EF5-4022-BF12-80C905147E5A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q2900288-DEAC3480-8DFC-4728-B03A-3E508E941FC6"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q2900288-DE21A1DD-1BD3-4A53-BDF2-04CF30490CF2"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2900288-D22517DF-3832-4F99-B8CD-0921D8B0092D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2900288-C41159E5-0D71-4DAA-B5C7-3A2EFFB3E232"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2900288-A66364CA-FE18-4B94-AF30-A6E849A98379"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2900288-72BEBFD5-CDB5-41FD-9648-D0CC37CAC78F"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q2900288-6b70ae60-49c6-e2c5-ada2-9f6fb532f2da"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q2900288-91A44A5A-694B-4877-AEC9-5451A7519503"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2900288-b8130eab-40a7-a141-1626-7bee77337105"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2900288-E611D510-FCF4-4BDA-990F-826982022527"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q2900288-FA900D2F-BC99-47D5-A73B-8D65B205A046"
