"subject","predicate","object"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/description","Swedish musical group; dansband active between 1989-1994"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/description","groupe suédois"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/description","طاقم موسيقي من السويد"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/description","svenskt dansband aktivt åren 1989-1994"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/description","schwedische Band"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/description","muziekgroep uit Zweden"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q2646052-ae776ccb-440a-95d2-a500-4294635f0eb7"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P2561","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2000/01/rdf-schema#label","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#prefLabel","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://schema.org/name","Lotta & Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2646052-214A3BD3-4FDA-4ADC-BA66-5DC451250C52"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P646","/m/0drztw"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q2646052-2EA24EB3-66A5-4C96-87DD-F70B88AA1974"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2646052-33CC59C7-473E-4C57-9826-485E5A2F1538"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1164847"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q215380"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2646052-29EB450D-8D52-4068-857D-EDA5E186B040"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q2646052-91E78E94-F82D-4032-AE42-CD6B8AAB1C1F"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q5711638"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q235440"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/Q2646052-74a1fc83-463b-41e0-082d-608b0c5e0eb9"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q2646052-424573a5-4ad0-2f08-215c-f1a9cc9d7470"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q105958812"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P576",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2646052-8fd0b68f-4077-64b4-3e2e-634648c293d1"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P571",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#altLabel","Lotta och Anders Engbergs"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#altLabel","Lotta och Anders Engbergs orkester"
"http://www.wikidata.org/entity/Q2646052","http://www.w3.org/2004/02/skos/core#altLabel","Lotta & Anders Engbergs"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q2646052-85801016-2D27-4CF8-93E6-8F9AF815AEC4"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q2646052-215ada63-4d2d-d64f-e8e3-644cd7bfdbb2"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q2646052-5950B34F-AB4B-4673-80A4-50BA9F568024"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2646052-14423CE4-CA29-48A6-A99E-9ED2E73D3F9E"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q2646052-03af7370-493a-d9e4-5e30-e843154858c1"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q2646052-EAE1A023-4176-411F-9F6F-AF8F2DBE6E8B"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3425149296194180670009"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/31c7fbd2-fef1-4458-8e6a-140cb7d284ef"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q105757139"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P1953","1954571"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P2031",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P214","3425149296194180670009"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P434","31c7fbd2-fef1-4458-8e6a-140cb7d284ef"
"http://www.wikidata.org/entity/Q2646052","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34"
