"subject","predicate","object"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/description","canal de televisión"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/description","spanischer Fernsehsender"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/description","châine espagnol"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/description","Spanish TV channel"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/description","rete televisiva spagnola"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior (España)"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior España"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior España"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior (Spain)"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior (España)"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior España"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior España"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior (Spain)"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/name","Disney Junior España"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/name","Disney Junior (España)"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/name","Disney Junior España"
"http://www.wikidata.org/entity/Q2376669","http://schema.org/name","Disney Junior (Spain)"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2376669-B0C6830A-5FDB-405E-A0F7-CE887BF9C987"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q92483361"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2376669-05BAA1BF-4874-46C3-8F0A-0E617949D9F8"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2376669-417856F9-49C8-4CCE-88B2-E00E0606B2C9"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12233n9s"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct/P2671","/g/12233n9s"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2376669-f1c5c73f-48c3-f818-e386-270181201584"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct/P571",2011-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2376669-40F643BE-91D5-46B2-BFF5-BEA11C9F30B7"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2376669-70CF49BE-B415-4BF3-B9DD-BC0013A80D93"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q17639984"
"http://www.wikidata.org/entity/Q2376669","http://www.wikidata.org/prop/direct/P856","https://tv.disney.es/"
