"subject","predicate","object"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_(name)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","արական անձնանուն (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர் - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mannsnafn - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","männlicher Vorname - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","muske předmjeno - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mannsnavn - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","muško ime - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","мужское личное имя - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","vira persona nomo - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","jina la mwanaume - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","männlige Vorname - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","ชื่อผู้ชาย (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nome masculino - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nome próprio masculino - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","ανδρικό όνομα (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nomi mardona - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","мушко лично име (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","мъжко собствено име (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","पुलिङ्गी नाम (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","erkek adı - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","мужчынскае асабістае імя (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","стеган шен цӀе (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","prenome maschile - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","მამაკაცის საკუთარი სახელი (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","номи мардона - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","anv paotr - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","номи мардона (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","male given name - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","남성의 이름 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","manlike voornaam - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","نام کوچک مردانه (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","imię męskie - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","männleche Virnumm - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","مردانہ ذاتی نام (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mannsnamn - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","vyriškas vardas - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","männlicher Vorname - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","muško ime - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mehenimi - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","vīriešu personvārds - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","muško lično ime - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","Mannanam - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nama pemberian maskulin - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","שם פרטי של גבר (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nombre masculino - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nome masculín - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nome próprio masculino - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","nomu di battìu masculinu - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","мушко лично име (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","أسم مذكر معطى (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","emër mashkullor - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","praenomen masculinum - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","প্রদত্ত পুরুষ নাম (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性の名前 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","чоловіче особове ім’я (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","машко лично име (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","enw personol gwrywaidd - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","almaa ovdânommâ - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","мужчынскае асабістае імя (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","prenom masculí - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","prenume masculin - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","Jongesnamme - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","male first name - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","male given name Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","férfi keresztnév - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","gizonezko izena - Herman"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","男性人名 (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Herman)"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q16276646-837da9ab-4d4f-34ac-0197-261fd289ea59"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q16276646-9c9bdcb1-4b50-67f7-d72f-ba7c6938533e"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q16276646-C8FB59C1-CD6E-4D82-8D76-53703AF22647"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q16276646-aceb014c-4049-476c-39a8-b88b7dc8c20b"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","何曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Герман / Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Һерман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","هرمان"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","何曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
