"subject","predicate","object"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/description","бактеріальний білок, наявний у Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/description","proteïne in Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/description","microbial protein found in Rhodobacter sphaeroides 2.4.1"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/2000/01/rdf-schema#label","Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/2000/01/rdf-schema#label","Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/2004/02/skos/core#prefLabel","Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/2004/02/skos/core#prefLabel","Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/name","Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://schema.org/name","Acetylglutamate kinase RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23050332-0471226B-AE75-410F-A7BF-F4DA9839D02A"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23050332-658CE5F9-C7F3-4106-8A9C-885B9B811758"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23050332-6C3A9600-72AE-47DE-B444-E5C1DC9FDD89"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23050332-720D11FF-85F1-4C4C-9E13-BEB3B85AF543"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q43921578"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797508"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83137872"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23050332-B0B39214-D464-4258-B0E0-3CFCAC2368B8"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23050332-E68412D6-0ED9-4B83-AD46-EFA01046C366"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24745039"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23050332-98A66C8C-7E55-4005-A945-CA7E9C9B04B9"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102953"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23050332-8EF15635-CFEF-4EDB-99F7-31ACA96AE038"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23050332-C0FAF9EB-478F-43D3-897F-665E5CEF121D"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23050332-04ADAFE5-0514-4511-8615-D7F59C20D0A2"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23050332-3EA6AF55-BFCD-4CD2-927B-65E148AF07CD"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23050332-66409439-F694-4B8D-9B98-93428CB4EDAA"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21756628"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23050332-CBBBFFAB-6B1B-4A97-9201-E5944170586E"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/2004/02/skos/core#altLabel","RSP_1068"
"http://www.wikidata.org/entity/Q23050332","http://www.w3.org/2004/02/skos/core#altLabel","argB"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23050332-73273EAB-41CD-4BA0-B613-C1E1667D5D8B"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23050332-370E700B-287F-45E4-944D-70B6A745CC9A"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23050332-309EA009-4996-4AAC-928B-261B8BB2847A"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23050332-3A3B9916-9AEA-417F-9878-0AA31BC136F2"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23050332-5355B7F5-9161-4818-993C-FCC9C76C8DE1"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23050332-85B9D1D0-4A8C-4DBA-947F-2CE2A375FCF8"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23050332-CD088208-DF52-4ADC-B2A3-B8C53BF08AF7"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q3IYY2"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_354153"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P352","Q3IYY2"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P637","YP_354153"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21109140"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859886"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851773"
"http://www.wikidata.org/entity/Q23050332","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23028073"
