"subject","predicate","object"
"http://schema.org/endDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/CreativeWorkSeries"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/Schedule"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/CreativeWorkSeason"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/Role"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/DatedMoneySpecification"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/EducationalOccupationalProgram"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/Event"
"http://schema.org/endDate","http://schema.org/domainIncludes","http://schema.org/MerchantReturnPolicySeasonalOverride"
"http://schema.org/endDate","http://schema.org/rangeIncludes","http://schema.org/Date"
"http://schema.org/endDate","http://schema.org/rangeIncludes","http://schema.org/DateTime"
"http://schema.org/endDate","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/2486"
"http://schema.org/endDate","http://www.w3.org/2000/01/rdf-schema#label","endDate"
"http://schema.org/endDate","http://www.w3.org/2000/01/rdf-schema#comment","The end date and time of the item (in [ISO 8601 date format](http://en.wikipedia.org/wiki/ISO_8601))."
