"subject","predicate","object"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/description","second volume of the 12th edition of the Encyclopædia Britannicа"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/description","Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q38178929-1bba16c8-4610-1a47-b680-7d8d52f6012f"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P577",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q38178929-ca9d218b-448d-485d-5a01-c6fd5b28f6a0"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2000/01/rdf-schema#label","Բրիտանիկա հանրագիտարան, 31-րդ հատոր, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2000/01/rdf-schema#label","The Encyclopædia Britannica. Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2000/01/rdf-schema#label","The Encyclopædia Britannicа. Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2000/01/rdf-schema#label","The Encyclopædia Britannicа"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2004/02/skos/core#prefLabel","The Encyclopædia Britannicа"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2004/02/skos/core#prefLabel","The Encyclopædia Britannicа. Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2004/02/skos/core#prefLabel","Բրիտանիկա հանրագիտարան, 31-րդ հատոր, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2004/02/skos/core#prefLabel","The Encyclopædia Britannica. Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/name","The Encyclopædia Britannicа"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/name","The Encyclopædia Britannicа. Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/name","Բրիտանիկա հանրագիտարան, 31-րդ հատոր, 1922"
"http://www.wikidata.org/entity/Q38178929","http://schema.org/name","The Encyclopædia Britannica. Volume XXXI, 1922"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q38178929-f3180808-44a4-9741-0c4c-8caa47bd5017"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P1476","The Enciclopædia Britannica"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q38178929-6e7a03e6-4fdd-91ad-35ab-fba90b5d439d"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P724","encyclopaediabri31chisrich"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q38178929-53c5ee12-4a68-a319-5113-50ecbc580573"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q38178929-e01ae20e-437c-a010-0c1d-9442a70df7c3"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q38178929-ad94e2f9-4728-83eb-01c9-c4c0062a0378"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/EB1922%20-%20Volume%2031.djvu"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q38178929-32b35e4a-c0eb-47ac-b7c4-e4fed3bc41a2"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15987490"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q38178929-9f4bf5a0-4af9-4f3f-3fea-780bb7a9a228"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P478","XXXI English History to Oyama, Iwao"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q38178929-0dd160c3-4c33-554c-6824-ae7747270d2a"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P1957","https://en.wikisource.org/wiki/Index:EB1922_-_Volume_31.djvu"
"http://www.wikidata.org/entity/Q38178929","http://www.w3.org/2004/02/skos/core#altLabel","EB12-31"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q38178929-1B8526B0-B588-494A-9AE9-0FA3AEBB1F35"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q38178929-deb818b7-4649-5c1e-b349-0dfe4a763a5d"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P393","12"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q38178929-bcffe306-40f9-08f1-b035-357fbc0b9e26"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q38178929-e677d41e-40ad-9bbc-cbeb-d067f362bd93"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q38178929","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
