"subject","predicate","object"
"http://www.wikidata.org/entity/Q47866122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年学术文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","scientific article published on 13 January 2018"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年学术文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年学术文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","১৩ জানুয়ারি ২০১৮-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","scientific article published on 13 January 2018"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年學術文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018 nî lūn-bûn"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年學術文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artículo científico publicado en 2018"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年學術文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年学术文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","наукова стаття, опублікована в січні 2018"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年の論文"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018년 논문"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年学术文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年學術文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年學術文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","مقالة علمية نشرت في 13 يناير 2018"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","2018年学术文章"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","scientific article published on 13 January 2018"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q47866122","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47866122-4F709B43-0D70-465F-8834-15C99058A5E5"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P577",2018-02-06T00:00:00Z
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-640726E6-8C5C-4EAB-A79C-392D39879ECD"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-65867A54-9112-40A9-AF55-61C0841D4922"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-6DE71583-6692-47E5-B07B-39D7026BAAEC"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-7F97EF3D-B2DE-4605-A0D2-2EBBCEF32FF1"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-885D04C2-8EFD-467D-B194-3F9D1D66963C"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-8DD518B6-A3EC-42CF-8330-A488F11C0AED"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-8ED50A3C-7B8F-401E-8719-5C64A8F20352"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-8F4D6D82-96FE-41B5-863C-CB2BD626EDCE"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-DCE0FE3A-B03C-4387-8BE6-D6F6D66BEB87"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-DE31CD8E-CADB-43FA-B2B1-E6E31EAB3474"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-DF3C45F1-AFC5-4DF8-86C7-84966606A537"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-DF4C3B55-3E00-415C-8D29-6DA69DA6AA60"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-E07FB784-3CFE-48C0-ADA4-ED7EC7E449FC"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-E08070DC-00B2-48CC-B06D-93A8E7423E74"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-E0C43AE5-1AB3-4635-B301-19ECE0F893FB"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-E283AA8B-49F1-4C7F-9A55-18D120FE70C9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-E6FD62B7-8010-4662-B847-A4354890C3DC"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-ECA548E5-A675-47DD-9ECB-881614D078A9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-EE3C2207-E8D4-4AF6-BD62-03FCF73269AA"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-F68EDC1E-F8F5-4FF3-B907-3BC0F5A7C71D"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-F94FDDA8-D1F8-42B5-930C-391431531592"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-FCCCFD99-F61E-4516-8713-F74D600D62C7"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-FEBC7CDE-E615-4793-A6B5-686873467481"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-06A5E1EC-423D-4251-A952-62C1215A0039"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-096519D8-5D70-4B71-92DC-7CF676FAFCD9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-0A3641F4-58E2-4CCE-A2D6-2B6D0B5738A7"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-0C17F0CE-96F0-4C8F-9D25-323F99E173B9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-11049A59-6983-485D-88E3-C6C4A18E2418"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-112D9AAC-D2DA-485D-A8F7-FC0234AC3855"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-140C203B-91D3-437F-BC03-2E8D40941350"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-158E95AA-1694-401A-A8BA-58A93F43F80E"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-167174C2-373C-45B4-9E4A-C63F28F3FD71"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-1A035797-FE33-453F-AD8E-00061B199F93"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-1D7E47EC-A88A-42A0-819F-78FED02C7FA9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-30FFF178-AB31-4015-8E08-5992FD8819BA"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-345F556E-968E-4859-882B-C12D70C5CB1B"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-90E3304C-5CD0-4F23-843A-C219B091804D"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-9324A8ED-9AC3-4522-8010-9B7C224BF61D"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-9651E157-262B-4162-9500-EAF1190C065E"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-A150708E-100E-48E2-B091-B5D09E59B5A7"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-A3308B05-8003-4909-A0E4-500CFB2E1728"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-A3E99D00-3C47-4E15-A9EE-FF7EB3936B12"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-AE93558A-696C-4201-A4CF-A5A66B1926C9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-AF82FA36-7414-42A0-92DA-00AAC491E2D1"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-AFFA847A-6F92-4E56-B918-32803F2C1ECD"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-B6BA227A-5ED6-4F83-ACE9-620B03D35923"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-B7B04EE2-3DED-401F-BA4B-88375A7E600A"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-B7CEF41C-7982-48D9-80E1-FBAA4CF6FCF8"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-BE90F08E-3EFE-4D74-A9B2-D9D1A0550728"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-BEDA604A-8614-49E3-94F0-752A6B865CF8"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-C357784A-2C65-45FD-9B5A-11AEF42D8761"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-C82035B8-8754-4F61-BC4E-563B775388A0"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-C94B6DD9-36D4-4126-8FB9-795A97C11CD6"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-C9E68AAF-DC3C-4404-9C21-5DE543D488EB"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-CB6000E9-F456-41B5-96B8-1E3064E961F6"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-D4402901-1A12-4E49-B86A-20FA0F091BA0"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-40656C36-151E-4371-87CE-8CEEEB915D0E"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-41A56651-902E-48ED-8722-517012EFD55E"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-4928B75C-DF5F-47BF-9D12-C10F6C7BFE6A"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-575248B1-0569-4E1F-9E0D-26863BF098D1"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-59EB1BEB-2923-48AA-A6DF-404C5D3D2011"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-5AD6CBDF-2E84-4210-A940-1F6BEA2DE600"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-5B6B8433-A997-4744-BAC2-93AD9ADFE39C"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-5C0BA005-D265-4C74-9BC8-C6CDD440D992"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47866122-5D3F4580-3D50-4D0A-9588-0187BB67D013"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37504560"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40461274"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q85002308"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30755158"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48960941"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44986603"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22241654"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34019300"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57655312"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33665968"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38091843"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51468551"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39587534"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30576007"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34889037"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37409279"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51666788"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48949792"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57374095"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38621895"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54712089"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36075413"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48923573"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37265162"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45256148"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48726181"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28710422"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35584603"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43041877"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30525646"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24605493"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48112804"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33652639"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35329447"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29012779"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36475759"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48362996"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30577548"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34470577"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34160493"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52145478"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48471109"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48527262"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38378846"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34801849"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q22241644"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29614723"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29615079"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36661185"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34170954"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39512850"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48660901"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36251868"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33522559"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57911812"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36716747"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48151898"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48236822"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30432754"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q31030179"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34698353"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41064897"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39012972"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48701623"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61861929"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47866122-906FAC70-04CD-4F37-AA77-0304476668BF"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47866122-5DABC175-6343-4AF4-8EC4-C04C1FF55F59"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47866122-B6487590-CEF2-4304-BCCB-15B66FC0C840"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2093","Daniel R Altmann"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2093","Olga Ciccarelli"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P2093","Steven H van de Pavert"
"http://www.wikidata.org/entity/Q47866122","http://www.w3.org/2000/01/rdf-schema#label","Deep grey matter volume loss drives disability worsening in multiple sclerosis."
"http://www.wikidata.org/entity/Q47866122","http://www.w3.org/2000/01/rdf-schema#label","Deep grey matter volume loss drives disability worsening in multiple sclerosis."
"http://www.wikidata.org/entity/Q47866122","http://www.w3.org/2004/02/skos/core#prefLabel","Deep grey matter volume loss drives disability worsening in multiple sclerosis."
"http://www.wikidata.org/entity/Q47866122","http://www.w3.org/2004/02/skos/core#prefLabel","Deep grey matter volume loss drives disability worsening in multiple sclerosis."
"http://www.wikidata.org/entity/Q47866122","http://schema.org/name","Deep grey matter volume loss drives disability worsening in multiple sclerosis."
"http://www.wikidata.org/entity/Q47866122","http://schema.org/name","Deep grey matter volume loss drives disability worsening in multiple sclerosis."
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-1257E2DF-81E9-429F-B03B-059AB70DD73E"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-0B3DD5D0-A810-4F5E-A8E3-D031E2A29104"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-EEE62DE9-250D-4711-8885-97A9FB65156B"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-F5805F44-CEC4-4317-A025-1478800C5150"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-E470A3A5-1768-4611-9F38-D181FC6427F3"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-E768FEF7-6658-4472-8F55-FFC8F75B4C0D"
