"subject","predicate","object"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q121387684","http://schema.org/description","(XVI ст.) сын Глеба Астаф’евіча Корсака"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2000/01/rdf-schema#label","Астафий Глебович Корсак"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2000/01/rdf-schema#label","Астафій Глебавіч Корсак"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2000/01/rdf-schema#label","Eustachy Korsak"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2004/02/skos/core#prefLabel","Eustachy Korsak"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2004/02/skos/core#prefLabel","Астафий Глебович Корсак"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2004/02/skos/core#prefLabel","Астафій Глебавіч Корсак"
"http://www.wikidata.org/entity/Q121387684","http://schema.org/name","Eustachy Korsak"
"http://www.wikidata.org/entity/Q121387684","http://schema.org/name","Астафий Глебович Корсак"
"http://www.wikidata.org/entity/Q121387684","http://schema.org/name","Астафій Глебавіч Корсак"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q121387684-e191f845-4285-a8b4-64f2-510a481a957f"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q121387684-fb07093a-44df-ca69-44ff-d76734317377"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ja%C5%ADstach%20Korsak.%20%D0%AF%D1%9E%D1%81%D1%82%D0%B0%D1%85%20%D0%9A%D0%BE%D1%80%D1%81%D0%B0%D0%BA%20%28XVII%29.jpg"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q121387684-bce9b108-4d19-12b5-041b-9b37bcdbb9c1"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.50"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P8172","11.270.50"
"http://www.wikidata.org/entity/Q121387684","http://www.w3.org/2004/02/skos/core#altLabel","Астафій Корсак"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q121387684-a856a41d-49af-26d6-a89f-88a4d000d957"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q121387684-1f7978b2-4e15-af27-1f1f-0d42b0b7a385"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q121387684-a4448093-4b3b-a981-a838-3e2e6bfd5c31"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q121387684-bd81ba63-4d1f-067d-2962-9838fc763582"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q121387684-485a2220-4f48-14c2-c7f6-c4f3616994ae"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q63168096"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q111918348"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q120962416"
"http://www.wikidata.org/entity/Q121387684","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
