"subject","predicate","object"
"http://www.wikidata.org/entity/Q73833531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/description","наукова стаття, опублікована в травні 2001"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/description","article scientifique publié en 2001"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/description","artículu científicu espublizáu en mayu de 2001"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/description","im Mai 2001 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/description","scientific article published on 01 May 2001"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73833531-FC51706B-F711-45A1-8607-BD05388D10EB"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P577",2001-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q73833531-29D986A2-F78E-4250-A6CE-BF2E65E84440"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73833531-DC3B04DE-A0BA-48C2-AAF2-B28382A57A81"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73833531-F68C845F-3DBD-4310-A432-59F18569686B"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73833531-96536EC8-44DC-4216-8E91-6DD961D9DE0B"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73833531-10A6375E-0893-4C84-B963-31BDE84AFE29"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73833531-6B88E74C-83D4-46DA-B55D-0D21EA7CEBF9"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73833531-206D3EC9-24A0-4B26-BF81-F4853E7BBF40"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P2093","S W Duffy"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P2093","B Vitak"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P2093","L Tabár"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P2093","H H Chen"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P2093","R A Smith"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P2093","M F Yen"
"http://www.wikidata.org/entity/Q73833531","http://www.w3.org/2000/01/rdf-schema#label","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://www.w3.org/2000/01/rdf-schema#label","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://www.w3.org/2004/02/skos/core#prefLabel","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://www.w3.org/2004/02/skos/core#prefLabel","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/name","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://schema.org/name","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73833531-956268A6-D547-4214-A9E0-A7C0ED5B426F"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P1476","Beyond randomized controlled trials: organized mammographic screening substantially reduces breast carcinoma mortality"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73833531-A411491D-5167-4FBB-8797-563DB79DF2C3"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P304","1724-1731"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73833531-545735E0-8307-4787-ADD6-BAA16C4FE08E"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73833531-1B17FBE8-0E8D-47FB-9C19-AC25F8288749"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73833531-8B5C5024-15EF-4E4B-BADD-8691083FFEA9"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1436668"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18555947"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73833531-51915BDB-185E-4B41-A48D-58F0CEF7B04A"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/11335897"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P698","11335897"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73833531-3BC681E2-88F4-4B9B-BCEA-34FC0C09CB93"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q326041"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73833531-9B85257B-14D8-4540-98E4-A5669A17F061"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73833531-61872024-7AA2-41BE-9430-84F19C859ED3"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P433","9"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P478","91"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73833531-91D57265-46F6-4F9F-AF63-D28E6CF46328"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/1097-0142(20010501)91:9%3C1724::AID-CNCR1190%3E3.0.CO;2-V"
"http://www.wikidata.org/entity/Q73833531","http://www.wikidata.org/prop/direct/P356","10.1002/1097-0142(20010501)91:9<1724::AID-CNCR1190>3.0.CO;2-V"
