"subject","predicate","object"
"http://www.wikidata.org/entity/Q113633343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113633343","http://www.w3.org/2000/01/rdf-schema#label","Майсей Эмануілавіч Кашук"
"http://www.wikidata.org/entity/Q113633343","http://www.w3.org/2004/02/skos/core#prefLabel","Майсей Эмануілавіч Кашук"
"http://www.wikidata.org/entity/Q113633343","http://schema.org/name","Майсей Эмануілавіч Кашук"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P803","http://www.wikidata.org/entity/statement/Q113633343-ce6b7067-4503-5ede-7879-980f72640b80"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P803","http://www.wikidata.org/entity/Q121594"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113633343-40bfd477-4a28-8b19-b2d9-2ef25c358819"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q113633343-00c7b4cc-4cfb-214b-afbf-8dad1f58c63d"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q960966"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q113633343-e8cc5363-4ea7-f1db-8486-5a59149c3545"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q113633343-8dd7e65a-4751-af27-8a16-faaaccede1ac"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q113633343-1d1cbaf8-4dff-bb20-f3bc-438f19f674f1"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q113633343-09af65c2-49fc-ec46-cbcc-b942d604b1d7"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113633343-0535dee3-4bff-c42e-a54b-836b6c181bf0"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q113633343-840b2a2d-4ac0-5011-5f5d-dd51c74382a2"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q113633343-29d59447-47fe-6710-59a9-35c9a4c15341"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q113633343-56198845-4dea-54e6-386b-ae43deee7465"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q113633343-727d12a0-4aa8-49df-440b-537d4fd12e7a"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q169435"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4331464"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3919286"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q21197"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q17281165"
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P569",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P570",1961-09-22T00:00:00Z
"http://www.wikidata.org/entity/Q113633343","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4331464"
