"subject","predicate","object"
"http://www.wikidata.org/entity/Q29606696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29606696","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29606696","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29606696","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29606696","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29606696","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 6:1"
"http://www.wikidata.org/entity/Q29606696","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 6:1"
"http://www.wikidata.org/entity/Q29606696","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 6:1"
"http://www.wikidata.org/entity/Q29606696","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 6:1"
"http://www.wikidata.org/entity/Q29606696","http://schema.org/name","Varnhem 6:1"
"http://www.wikidata.org/entity/Q29606696","http://schema.org/name","Varnhem 6:1"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29606696-B2811AE1-3A6E-4438-A659-69189D7AE8AB"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29606696-39C76C51-43A9-4DDF-B31C-1C5C98154F52"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29606696-561B011C-8620-457F-A721-DC4E0A56FB81"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29606696-A736359C-6FAC-4876-A113-EC672F650F80"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29606696-2451A717-B4EB-4152-BD90-3F301B297C68"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29606696-6FD1962D-843E-498E-BC40-CE42C79B8526"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29606696-CBF1DCAC-E2F2-4CD9-A21F-6DDA44D1FEB7"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400060001"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400060001"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29606696","http://www.wikidata.org/prop/direct/P625","POINT(13.65477 58.398836)"
