"subject","predicate","object"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q456543-45385419-4d0b-aaaa-fa49-9db63a719a4e"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q15995642"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q456543-6C119A26-D9FE-4E73-811B-7A143CABD265"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P8313","Ann_Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/description","مبشره من مملكه بريطانيا العظمى"
"http://www.wikidata.org/entity/Q456543","http://schema.org/description","English Shaker leader (1736-1784)"
"http://www.wikidata.org/entity/Q456543","http://schema.org/description","Gründerin der amerikanischen Relegionsgemeinschaft Shaker"
"http://www.wikidata.org/entity/Q456543","http://schema.org/description","Andlig ledare och grundare för shakers"
"http://www.wikidata.org/entity/Q456543","http://schema.org/description","metaalgieter uit Koninkrijk Groot-Brittannië (1736-1784)"
"http://www.wikidata.org/entity/Q456543","http://schema.org/description","британский и американский религиозный деятель"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","אן-לי"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","অ্যান লি"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","ان لى"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","安·李"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","A. Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Анна Ли"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","آن لی"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2000/01/rdf-schema#label","Matka Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","安·李"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","অ্যান লি"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","ان لى"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","آن لی"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Matka Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","A. Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","אן-לי"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Анна Ли"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#prefLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Matka Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Анна Ли"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","آن لی"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","安·李"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","ان لى"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","אן-לי"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","A. Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","অ্যান লি"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://schema.org/name","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q456543-120dcd96-40ed-2616-0f97-a794bb472cba"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Mother%20Ann%20Lee%20tombstone%202006.jpg"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q456543-7A3DEFA0-41C8-4B13-9F3E-810843E45F56"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P646","/m/023k34"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q456543-2C36B7A5-BD15-493E-9DA0-683B6320DECF"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P6722","17212"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q456543-53AF4B9C-F183-47A2-B090-B19F9C1699D4"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q558067"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-9801E7AC-B35A-4ED2-8767-F271AB9F5DA2"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-A56C49EF-64DA-4EF8-B832-2AEAF9731A9B"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-89252A80-40EF-4F05-BBCD-231B21AD0C5D"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-C95BA062-73DC-4F25-B044-2BA7F33CBD0A"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-138A319D-CDE2-438B-8C8C-9B5BF8BCDDFD"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-36CB64B9-6F53-461F-951F-5ED4EE3A9EE8"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-3b9edd41-4618-f4bb-2309-988f838e73d7"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q456543-b01199e5-422d-5e0f-a1f9-99d26640a5a7"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q456543-FA348AD0-4DAA-47CD-8ADC-EEB56079309B"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q456543-C65B4704-039A-4021-A662-56661B9DE858"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124350773"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q12912667"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125500854"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ann%20Lee.png"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q456543-758F417D-3C45-4612-AF18-76E0406D6BA2"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1417","biography/Ann-Lee"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P2533","http://www.wikidata.org/entity/statement/Q456543-54EB9C9C-03C9-4FF4-85D9-4D11839B12A4"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P2533","dbc7725b-8800-4620-9fdb-6260077aef0b"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q456543-39f33f0e-4ec3-bf9f-e84f-8c69bd2f89bf"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1370167"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q456543-1FC02F4C-E435-4156-87B6-6C0F87AE4333"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P373","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Ли Анна"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Mother Ann"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Mother Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Энн Элизабет Лис"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Ли, Анна (религиозный деятель)"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Анна Мир"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Moder Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.w3.org/2004/02/skos/core#altLabel","Матушка Анна Ли"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q456543-7C8A261D-219A-4DFE-A21F-ABE5359A2D15"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q456543-5030A6AB-0D7A-4AE6-91D7-156B17C31914"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q456543-15586ea3-7caf-4b4d-a746-7251cfc8930a"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q456543-a984275c-41d8-6e23-8b42-88d1769ca193"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q456543-d4f771d2-45b1-e372-25f0-5b40d25c246c"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q456543-1AD12496-E729-4412-A25E-BDE350382962"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q456543-CDB24B54-29AF-49BC-ACA5-E74E59682A08"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q456543-7FD74FD5-20D0-4449-A58F-DA4601CAC756"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q456543-607ea56e-4964-520f-9089-e3f2f23b6892"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q456543-0A399995-54A2-47B9-BA39-2A651C52A822"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q456543-595DF4D8-5A37-4402-A968-C3F3660A35B5"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q456543-84C3A44B-422B-4B91-A56D-4C023EBEEA0E"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q456543-C149A39D-05B9-4BD6-A871-ABB9DB29C0E9"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q456543-A05ACFA8-87A9-4053-87BC-4FCA16629622"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q456543-D9D39FFE-BEA2-4448-B207-5F974EDD8884"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q456543-BE83D7FA-62AD-4B8B-9244-A209E410DA83"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q456543-DD013F24-B22A-4BA5-9354-6B624FF870BB"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q456543-71BB51C9-3AAF-446C-917E-280762A124B1"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q456543-6D2460DB-BCD7-426D-860A-57322591011F"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q456543-AAC4D24E-35F8-4408-A7A6-3C6290C2DF5E"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q456543-FD0635E8-8BAC-4533-A0E0-FA3A8EE0EA12"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P2889","http://www.wikidata.org/entity/statement/Q456543-5ff3253b-4dec-35f9-9fb0-d91edac75576"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q456543-1CB9ADA5-7F2E-4AAA-9228-99A9FEE8BC8C"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q456543-7E51F116-0FDF-40AE-AFC1-D38CEDF10577"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q456543-834DBBF5-4A3C-41FE-92E6-2A63C24349DC"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q456543-E9D29C77-BBA0-49E2-8B57-7068DF18AEB1"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q456543-8EB032AF-3EA3-4095-8076-F407D05E7B83"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q456543-C53D23E5-4093-4C11-911E-B1C613692CF0"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P4823","http://www.wikidata.org/entity/statement/Q456543-EE4ED095-5665-4A69-864D-9A59338664F2"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q456543-94EF3E98-DED6-484B-8DA2-885643F44168"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q456543-BB4AA522-5012-4418-A264-A50226CE656F"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q456543-8EA83D69-C1AA-4F70-9D72-1870E88F0D55"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q456543-D53574ED-5217-4043-A0FF-CB3E86C4160A"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q456543-7F5ED738-9E0B-4AA1-905D-D7867665F9F9"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q456543-2905D085-37BB-4925-89F3-762178521C1E"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q456543-71b84a07-46da-1d59-2ed8-a3beb2966832"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q456543-7002F522-4D65-48F1-8350-93044F04EC11"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q456543-EA7F42EC-0624-4CE7-A69C-6D937F91BBD8"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q456543-4BCA7341-F721-4A6E-85F7-529B48ED1CEE"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p112352677"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/16275"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00544498"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/54341472"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/13556"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118997823"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50039699"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13985294q#about"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/155484079/id"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/30ad28ee-8db0-407e-a81f-dfc09c312793"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P4823","http://dx.doi.org/10.1093/anb/9780198606697.article.0100504"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4661079A"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL79667A"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1006","112352677"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P10553","695639927"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q219477"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Ann%20Lee%20sign.gif"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q3723193"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P12582","20110803100057236"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1263","012/000206391"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1415","16275"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1559","Ann Lee"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P1871","cnp00544498"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q18125"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q17091257"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P213","0000000077124387"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P214","54341472"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P2163","13556"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P227","118997823"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P244","n50039699"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P268","13985294q"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P269","155484079"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q161885"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P2889","MBYB-3DD"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P2949","Lee-30489"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P3368","1096834"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q125502166"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P3430","w6x16wch"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P434","30ad28ee-8db0-407e-a81f-dfc09c312793"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P4539","15212"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P4823","0100504"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P535","610"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P569",1736-02-29T00:00:00Z
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P570",1784-09-08T00:00:00Z
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P648","OL4661079A"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P648","OL79667A"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P6578","37479642A6520D65"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13498051"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P7859","lccn-n50039699"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P8189","987007273557405171"
"http://www.wikidata.org/entity/Q456543","http://www.wikidata.org/prop/direct/P949","000409566"
