"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.wikidata.org/prop/statement/P577",2015-11-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/24f6389a73ac0b0171863ada7c361b23"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4a1c5db1a6db6ec7d8e335de80794c664544b7c"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e64b63f1ead1ce1124c0793528dd5502c86dc592"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b903b697a192ff70af205defb492d3f09bb25ad1"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/12f231531158f159ab9756a8c5084546944fb78d"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9ba47ecf790a05c0d4282b950bf067f5031047f7"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/27f473b2313d5a6736df70a66b59f12de75cb2ab"
"http://www.wikidata.org/entity/statement/Q26776461-C35C1F6D-142F-4A6B-9BF5-20A065E26A98","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
