"subject","predicate","object"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1178801-1e0b7280-4f2b-ed99-54e6-b841fe6cafbf"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P8313","småsommerfugle"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","группа в отряде Чешуекрылых"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","clade of Lepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","clade de lépidoptères"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","grupa motyli"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","liblikaliste rühm"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","superfamilie van vlinders"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","umgangssprachlich bis ins 20. Jahrhundert im Gegensatz zu Großschmetterlingen (Macrolepidoptera)"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/description","клад инсекти"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Malé motýle"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Møll"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","小鱗翅亞目"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Mikrofjärilar"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","molowce"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","пеперутчиња"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Møl"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Pisiliblikad"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Molylepkék"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Молци"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","미소나방류"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Kleinschmetterlinge"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Møll"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2000/01/rdf-schema#label","വിക്കിപീഡിയ:വിക്കിപദ്ധതി/ശലഭങ്ങൾ"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","пеперутчиња"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Møl"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Molylepkék"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","molowce"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Møll"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","미소나방류"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Kleinschmetterlinge"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","വിക്കിപീഡിയ:വിക്കിപദ്ധതി/ശലഭങ്ങൾ"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","小鱗翅亞目"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Møll"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Pisiliblikad"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Молци"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrofjärilar"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Malé motýle"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#prefLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Møll"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","пеперутчиња"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","വിക്കിപീഡിയ:വിക്കിപദ്ധതി/ശലഭങ്ങൾ"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Møl"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Молци"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","미소나방류"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Mikrofjärilar"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Pisiliblikad"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Kleinschmetterlinge"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Malé motýle"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Molylepkék"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","小鱗翅亞目"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Møll"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","molowce"
"http://www.wikidata.org/entity/Q1178801","http://schema.org/name","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1178801-29185F71-012A-4FB1-B8E6-15A47EDC218F"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1178801-B55D42C2-6A15-44D6-9F9A-6001868C5BDF"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P646","/m/03yhz3"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1178801-03F39A59-2FC7-451F-BD81-20ABA7691783"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1178801-7FCAE582-DFD6-46CD-BEFB-67616D0ECF0B"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1178801-C46F597F-193C-418F-9F58-3894BE62801A"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Haeckel%20Tineida.jpg"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q713623"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P691","ph335371"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P4342","møll"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1178801-F69D8373-F830-4350-97E4-97A03BA100DC"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P373","Lepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Småsommerfugler"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microfjärilar"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Micro-lépidoptère"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Kleine vlinders"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlépidoptère"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Kleinschmetterling"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","micromoth"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Småsommerfugl"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microvlinders"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidopterológ"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","micromoths"
"http://www.wikidata.org/entity/Q1178801","http://www.w3.org/2004/02/skos/core#altLabel","小蛾类"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q1178801-1A769623-EFCD-4F72-BADE-2A8BD44884B2"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q1178801-7F53963D-0C25-4673-B259-EF47D4A45004"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q1178801-84B4CBEA-E6AD-4E08-839D-ADA553FFA21C"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1178801-F310F81B-A7F0-40A4-BA18-F190B0561075"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q1178801-0B45EC13-112D-405C-BEC9-2AFFEC44BE7E"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779866723"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q28319"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P225","Microlepidoptera"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P6366","2779866723"
"http://www.wikidata.org/entity/Q1178801","http://www.wikidata.org/prop/direct/P815","117600"
