"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/P577",2021-02-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bd30a3149d8768c5b3908576e3eaaa23"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/daf19cfa3350cb765db41f41e000e2f02c71a729"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/math/v/6.0.0-rc.3"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/P3575",805497
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6a3e313fe9399217b97373f69fd4079c"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/statement/P348","6.0.0-rc.3"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/math/-/math-6.0.0-rc.3.tgz"
"http://www.wikidata.org/entity/statement/Q116965109-E0C7DA31-7B42-4B73-8410-290C479D5A98","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
