"subject","predicate","object"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","políticu estauxunidense (1925–2011)"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","politiko merikano"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","homme politique américain"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","politico statunitense"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","politician, fisherman, pipe fitter"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","سياسي ميريكاني"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","polític estatunidenc"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","politikari estatubatuarra"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/description","político norte-americano"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2000/01/rdf-schema#label","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#prefLabel","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Richard I. Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://schema.org/name","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28966577-8f61e20f-4aa6-dbfe-8062-649f02917350"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28966577-2B132704-4306-4BF7-B08F-6C7F7440D6D4"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1249148"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19819747"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q28966577-987FDF59-921A-4B52-A7CD-F950D546B1B6"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28966577-4E01CFD5-DFA8-47E7-AAAA-0938E73259DD"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dick%20Eliason%201977.jpg"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28966577-503BFD73-FC73-482A-805C-0BE7CB886B10"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dxjk1pd5"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P2671","/g/11dxjk1pd5"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28966577-6a057866-4847-d0b6-aeb3-41a6f7ffc46c"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P373","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#altLabel","Richard Irving Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#altLabel","Dick Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.w3.org/2004/02/skos/core#altLabel","Richard Eliason"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q28966577-860E73BF-DCBA-4E76-9E32-89ED04FD9A9F"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28966577-8D33C5B6-D5BD-4ADF-B948-B12EC641E04C"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q28966577-A0082B79-C331-4535-895B-8A107EA251DB"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q28966577-c967eedb-4308-79b8-998f-4f3f27c5d167"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q28966577-ed853fd8-42d2-e1e8-eb5c-12a85f6a142d"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28966577-8A814AFE-D8E6-46C2-9DA0-48769DA2DFC0"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q28966577-9EC2C2DE-2C0C-41A9-B247-2EEE4C3533C8"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-2618F500-73E6-476A-8578-17504EC62224"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-32BF55E8-DFEE-4B5F-B260-0567EE67C1D0"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-338DCFD1-E350-46E0-81BE-816C70506721"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-342EF181-394A-4C93-A3AA-EE79C9FEEF1E"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-06015D06-D618-47FD-AB0C-A94BBEE19166"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-08E630C2-23F2-4469-BDDC-57D7B4D1C621"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-C7A89883-FD1E-4EB8-ACA3-2868ECC89F09"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-F8EEAE8F-3FDE-4F38-8B04-7D5D56BA84C1"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-60740032-E32F-4C1A-BA64-3666E0F56F59"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-7957C477-DC24-4190-B8F9-FC188F5517BC"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q28966577-7F663E0B-8880-4CC2-9745-1C7EBBAD0C87"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q28966577-73D277E3-A97B-4D7E-AC91-004363B8CAD7"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q28966577-7A0ADE7B-5339-4EE4-A8BD-E8CAFEFFC734"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q28966577-8C45B0AA-D9D6-491B-8966-87AA3F8B7C33"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28966577-def2f514-420c-73c3-5361-791e03b65938"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q7531930"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5083"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q79804"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q26265831"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q21360107"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P535","72657150"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P569",1925-10-14T00:00:00Z
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P570",2011-04-03T00:00:00Z
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37240396"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/P10678","http://www.wikidata.org/entity/statement/Q28966577-2E57199B-A08E-4C9E-AFEF-0098869CF262"
"http://www.wikidata.org/entity/Q28966577","http://www.wikidata.org/prop/direct/P10678","1064"
