"subject","predicate","object"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1476132-2f238dda-4f01-d40f-9b41-b585b7117d77"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P2003","memphisredbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memphis_Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/description","baseball team in Memphis, Tennessee"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/description","미국 멤피스에 연고지를 둔 마이너리그 야구 구단"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/description","فريق كرة قاعدة أمريكي مقره مدينة ممفيس بولاية تنيسي"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/description","Baseballteam"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Мемфис Редбёрдс"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","멤피스 레드버드"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","ممفيس ريدبيردز"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","曼非斯紅鳥"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","メンフィス・レッドバーズ"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","ممفيس ريدبيردز"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2000/01/rdf-schema#label","Redbirds de Memphis"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","ممفيس ريدبيردز"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","曼非斯紅鳥"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","ممفيس ريدبيردز"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","멤피스 레드버드"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","メンフィス・レッドバーズ"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Redbirds de Memphis"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#prefLabel","Мемфис Редбёрдс"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","ممفيس ريدبيردز"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","メンフィス・レッドバーズ"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","曼非斯紅鳥"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Redbirds de Memphis"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","멤피스 레드버드"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","ممفيس ريدبيردز"
"http://www.wikidata.org/entity/Q1476132","http://schema.org/name","Мемфис Редбёрдс"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1476132-E38AAE8F-EE61-49A6-A6E3-5594BDB4A9EB"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5369"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1476132-CDD855EF-9E3D-4486-9B70-B82FBC1A5FA5"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P646","/m/02z7m8"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1476132-484533b9-42e1-de5f-178a-043a2d228172"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13027888"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1476132-DEC65C37-5EC9-44DB-BBA7-B689A336CE4F"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P6112","http://www.wikidata.org/entity/statement/Q1476132-B2538FA0-EC85-4C13-852F-DDA906C2ADEB"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P6112","http://www.wikidata.org/entity/Q8620921"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1476132-41C73548-3937-496E-BA17-407F1E5D3484"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P571",1998-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/Q1476132-208f4819-4165-b7bb-0a76-9d1b7424ca59"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q1353669"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1476132-EF9644DD-D8A1-49FE-88A8-225A6B74842F"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P373","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","曼菲斯紅鳥"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","멤피스 레드버즈"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","레드버드"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","레드버즈"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","孟斐斯紅鳥"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","孟菲斯红鸟"
"http://www.wikidata.org/entity/Q1476132","http://www.w3.org/2004/02/skos/core#altLabel","Memphis Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q1476132-1b12a05a-49c0-aa53-c19d-08044c5a250b"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1476132-bdfb443a-4d6e-5c5b-fa62-b489fc852289"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1476132-93ad77ba-4cac-1adf-ce91-eab275d7c86b"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1476132-EF659141-E9D6-4D69-8DF5-77AFF22ED20C"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1476132-75B3E2F7-653D-4A16-B806-CB4F897DDCED"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1476132-34dec7f9-6a2f-4b05-ac14-dac740582ac1"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1476132-14cfe0e8-8085-43b1-93e1-388353c27443"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1476132-c27af411-e167-4f86-9a52-e20644a7db8a"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1476132-12d6bc67-799e-4f72-ad2c-832e326f9574"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1476132-F107B251-3547-4B13-92C2-10AB3D034C7D"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/P9122","http://www.wikidata.org/entity/statement/Q1476132-98321918-0E4F-4988-B785-237158E53B32"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P1019","http://www.milb.com/partnerxml/gen/news/rss/t235.xml"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P2002","memphisredbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P2013","MemphisRedbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P3417","Memphis-Redbirds"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P856","http://www.memphisredbirds.com/"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P8687",67429
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8620919"
"http://www.wikidata.org/entity/Q1476132","http://www.wikidata.org/prop/direct/P9122","1018"
