"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/P577",2019-11-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e8f50bdc1aa50aabb849224be881de76"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cb65a2b798a2d049bf05bd5ee51ad81913222780"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/48a24cda8222e134e4c555cbb7dc3468b6ab7e79"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4c2fe707663e607f37624bbd5a1e30b07791b999"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@emotion/core/v/11.0.0-next.3"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/P3575",185394
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6de5f066b65fb35b5bb64f430ea92c4d"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/statement/P348","11.0.0-next.3"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@emotion/core/-/core-11.0.0-next.3.tgz"
"http://www.wikidata.org/entity/statement/Q95970319-B65DD4FC-071E-4E78-A2AB-B491C6068B18","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
