"subject","predicate","object"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107381300-3D2E4540-7364-4520-BA49-17137B7CB37E"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P5568","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2000/01/rdf-schema#label","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.w3.org/2004/02/skos/core#prefLabel","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/name","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/name","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/name","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://schema.org/name","pyobjc-framework-Intents"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107381300-30EDAB0A-1ABE-4E37-8665-CD03A04D0CFE"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-cdfb078f-3353-43cd-8966-1945557fe63c"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-cff4b603-f08a-45bf-b6e0-c4d4647dfb1c"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-e12c4716-e692-407f-81a9-4d020cd4a651"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-eacbcc38-e790-458c-9586-e789545c4fef"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-eae5d6a7-4ca7-4dcb-9c78-b16a65429851"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-f02c496e-65bf-42e2-a6f3-9e5762ee41b9"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-f2b8c3c0-2ec0-4936-9a08-a77f7638e71a"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-f643e986-1a3a-4120-b638-c64c097505c9"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-82d6c742-1702-42fc-8c9d-bcfb2d7f8431"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-9539366b-b39d-4b59-a66b-1223463125c4"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-9bf9fb3c-e714-48d2-859a-a9609455966e"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-a7dd45d7-8ac8-497e-b82f-25849e9fcf8b"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-c5284abc-4e72-4269-923a-da1e6efbea92"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-5eeaf299-e22a-45a2-9a6d-0c1698a6f986"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-6f9a0cba-dad9-47f7-abf4-5f1e85592730"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-71cb704b-f565-4ebb-b586-21bd59130465"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-762f56c7-8344-4c0f-b7e0-b3108c5f11d6"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-77cf5ff6-db72-4816-b1e6-221ea33343cc"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-786e8d8c-6c88-4003-a3ca-05d0f220b26b"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-7b370e42-020b-4181-817c-517c12ccbd3f"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-8243c457-d550-4d71-88b8-fc702d710711"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-4000b7ad-3560-4dda-9356-e4dd366da6b6"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-4373bbd7-695d-49b6-bd13-407d60b70cae"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-46697eab-754d-4154-8a12-1725b96b2c4e"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-54e49941-0877-4043-aec3-c139bc30a1f3"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-56c17874-1a55-42fc-acb6-d4bf9f52ae52"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-5a025463-4944-4426-b141-16167ad4dafe"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-18d1301f-cf84-4b7b-953c-3a84771d8c01"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-199069d5-3f83-4691-89b2-c7f67a2c8837"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-1f801f86-8e1b-445b-a287-f6a3b264fd4f"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-2332fd58-5048-425c-bc5a-3e737eab6b45"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-24e19fef-3575-476c-93cd-71d798afa591"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-29727d43-51cd-42c5-8e06-7c5195e5bfae"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-29cd1dee-aac9-44c1-b9c5-38bf9de1e404"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-09cba376-91cb-470a-8db2-846ea3b88ff9"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107381300-10d1e3eb-02be-42f1-a2f7-c43c011322ac"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P348","10.1"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107381300-b0b80300-468f-a55d-8550-fdf18f7cce70"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q107381300-0fc26d86-4add-b381-69c7-a29bddc4d8af"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107381300-56b13c6f-4452-4b1a-aded-895f38fecd43"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P856","https://pyobjc.readthedocs.io/en/latest/"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107381300-053DE3AA-4BDD-4C9B-94A5-7940AD740DF4"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P1324","https://github.com/ronaldoussoren/pyobjc"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381300-9BFF6E37-AABC-4DF2-9DD1-E8255127796F"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107381300-8E93D58A-9EF7-4A76-A85C-B369D26055DE"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381114"
"http://www.wikidata.org/entity/Q107381300","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381115"
