"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P3096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-Datei"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","файл KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","КМЛ датотека"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","file KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-dosiero"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","datoteka KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-fil"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-tiedosto"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML檔案"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-податотека"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","فایلی کەی ئێم ئێڵ"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","tập tin KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","fichier KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML文件"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-tiätuvuárkká"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML faali"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","archivo KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","관련 KML이 들어있는 문서"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-fájl"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML soubor"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","ملف ويكيميديا كيه إم إل"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML dosyası"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KMLファイル"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML fitxategia"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML ფაილი"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-teâttõs"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","файл KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","ficheiro KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML file"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML檔案"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML file"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","ficheiro KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","fitxer KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","קובץ KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","plik KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML файл"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","কেএমএল ফাইল"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-bestand"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-Datei"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML faylı"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML файл"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","файл KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML-fiila"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","file KML"
"http://www.wikidata.org/prop/statement/P3096","http://www.openlinksw.com/schemas/virtrdf#label","KML檔案"
