"subject","predicate","object"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","trait de personnalité particulier qui s'applique à ce personnage fictif"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","해당 등장인물이 지닌 것으로 묘사된 성격"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","rasgo de la personalidad particular que aplica a este personaje ficticio"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","charakteristický rys této fiktivní postavy"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","особлива риса особистості, яка стосується цього вигаданого персонажа"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","sifat peribadi tertentu yang ditonjolkan oleh watak rekaan"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","この架空の人物に当てはまる特定の人物像"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","bu kurgusal karakter için geçerli olan belirli kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","particular personality trait which applies to this fictional character"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","indica traço da personalidade de um personagem ficcional"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","tret de personalitat particular que s'aplica a aquest personatge de ficció"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","karakteristiske beskrivelseselementer som brukes for en oppdiktet figur"
"http://www.wikidata.org/entity/P9652","http://schema.org/description","określona cecha charakteru przypisana do konkretnej fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9652-916f7f44-41c6-e02e-de0a-3321a01e1a44"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9652-e59bbdb4-4c87-c3d2-7428-de6c7688f6b9"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9652-e8cfccc2-4c69-db0e-d498-c45e43a32f7c"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9652-fe17baba-428d-8139-0f03-c01417b1b2fe"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1552"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9071"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5800"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1354"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","personality trait of fictional character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","perwatakan watak rekaan"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","תכונה מאפיינת של הדמות הבדיונית"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","trait de personnalité d'un personnage fictif"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","kitalált szereplő személyiségjegye"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","osebnostna poteza fiktivnega lika"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","osobnostná črta fiktívnej postavy"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","personlighedstræk af fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","черта характера вымышленного персонажа"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","架空の登場人物の性格特性"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","rasgo de personalidad del personaje"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","kurgusal karakterin kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","虚构角色的性格特点"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","personlighetstrekk ved fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","риса характеру вигаданого персонажа"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","등장인물이 지닌 성격"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","característica de personalidade da personaxe"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","tret de personalitat del personatge de ficció"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","tratto della personalità di un personaggio fittizio"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","ویژگی‌های شخصیتی این فرد افسانه‌ای"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","Persönlichkeitseigenschaft der fiktiven Figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","карактерна особина измишљене личности"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","osobnostní rys fiktivní postavy"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","fiktiivisen hahmon persoonallisuuspiirteet"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","虚构角色的性格特点"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","personlighetsdrag hos fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","cecha charakteru fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","personalidade do personagem fictício"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","persoonlijkheidstrek van personage"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2000/01/rdf-schema#label","карактерна особина на измислена личност"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","tret de personalitat del personatge de ficció"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","карактерна особина измишљене личности"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","fiktiivisen hahmon persoonallisuuspiirteet"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","cecha charakteru fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","架空の登場人物の性格特性"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","personlighetsdrag hos fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","osobnostní rys fiktivní postavy"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","תכונה מאפיינת של הדמות הבדיונית"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","虚构角色的性格特点"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","persoonlijkheidstrek van personage"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","kitalált szereplő személyiségjegye"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","personalidade do personagem fictício"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","ویژگی‌های شخصیتی این فرد افسانه‌ای"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","trait de personnalité d'un personnage fictif"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","perwatakan watak rekaan"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","등장인물이 지닌 성격"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","kurgusal karakterin kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","personality trait of fictional character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","rasgo de personalidad del personaje"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","osebnostna poteza fiktivnega lika"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","personlighedstræk af fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","osobnostná črta fiktívnej postavy"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","черта характера вымышленного персонажа"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","Persönlichkeitseigenschaft der fiktiven Figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","虚构角色的性格特点"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","personlighetstrekk ved fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","característica de personalidade da personaxe"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","tratto della personalità di un personaggio fittizio"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","карактерна особина на измислена личност"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#prefLabel","риса характеру вигаданого персонажа"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","perwatakan watak rekaan"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","תכונה מאפיינת של הדמות הבדיונית"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","personlighedstræk af fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","Persönlichkeitseigenschaft der fiktiven Figur"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","trait de personnalité d'un personnage fictif"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","rasgo de personalidad del personaje"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","osobnostná črta fiktívnej postavy"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","osebnostna poteza fiktivnega lika"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","kitalált szereplő személyiségjegye"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","tratto della personalità di un personaggio fittizio"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","personlighetstrekk ved fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","карактерна особина на измислена личност"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","kurgusal karakterin kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","架空の登場人物の性格特性"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","虚构角色的性格特点"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","característica de personalidade da personaxe"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","риса характеру вигаданого персонажа"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","карактерна особина измишљене личности"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","tret de personalitat del personatge de ficció"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","ویژگی‌های شخصیتی این فرد افسانه‌ای"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","personlighetsdrag hos fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","personalidade do personagem fictício"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","cecha charakteru fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","osobnostní rys fiktivní postavy"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","虚构角色的性格特点"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","fiktiivisen hahmon persoonallisuuspiirteet"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","черта характера вымышленного персонажа"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","persoonlijkheidstrek van personage"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","등장인물이 지닌 성격"
"http://www.wikidata.org/entity/P9652","http://schema.org/name","personality trait of fictional character"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9652"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9652-6d1e545f-4ed2-b953-f315-edc3318dcb56"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9652-8b1c67be-44da-7f79-d63c-8d9e8cc0d650"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9652-b5b6077f-455d-7538-4681-5670046c6238"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9652-fc62dc55-420c-a773-e9ef-4a336de22f6c"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9652-f38a4a79-46fa-0f4a-9ddb-05035617d4ee"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9652-259370ac-404a-0030-8080-6c913ef186b8"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q27902552"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22906680"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q65040172"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q65478282"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q70759950"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11937"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9652-2afdc758-4aa4-7f2b-c44c-00c765267d84"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64025170"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P9652-226d246f-4755-332b-5b05-69209ed08180"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q2393196"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9652"
"http://www.wikidata.org/entity/P9652","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9652"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fiktiv figurs personlighetsdrag"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","character trait of fictitious character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","rys osobnosti"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","trait of fictitious character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","특성"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","personality trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fictional character trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","personality"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","hayali karakter kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","charakteristický rys"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","traço de personalidade do personagem fictício"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","personality trait of fictitious character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","架空のキャラクターの人物像"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fictitious character trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","osobnostní rys fikční postavy"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","hayali karakterin özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","personal quality of fictitious character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","osebnostna lastnost domišljijskega lika"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","qualidade"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","kurgusal karakter kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","характер персонажа"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","personlighetsdrag hos fiktiv figur"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","תכונת אופי"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","característica"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","traits"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fictitious character personality trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","характер вымышленного персонажа"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","kurgusal karakterin özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","character trait of fictional character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","trait of fictional character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fiktiv persons personlighetsdrag"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","캐릭터 특성"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","성격"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fictional character personality trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","תכונה מאפיינת"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","has trait"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","charakter fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","черта характера персонажа"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fiktiv persons karaktärsdrag"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fiktiv figurs karaktärsdrag"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","cecha osobowości fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","캐릭터 성격"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","hayali karakterin kişilik özelliği"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","personal quality of fictional character"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fictional character personal quality"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","osobowość fikcyjnej postaci"
"http://www.wikidata.org/entity/P9652","http://www.w3.org/2004/02/skos/core#altLabel","fictitious character personal quality"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P9652-f774077b-4ec5-44e7-765c-ccf073c6ce5e"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P9652-6dc931cc-4308-79a0-170f-528a3e440c7b"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q60007664"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q73601054"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P9652-3aa6c271-4173-eace-7a55-c8e444438be8"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-22a3fc6e-42f2-1e4c-5b65-beacd228c5b5"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-09c990e8-446b-59f2-bb89-2130318e36ea"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-2be0e1b8-4594-05c0-1bd9-4688c25109b6"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-3078c5da-4970-3cba-7f33-01c8da5aa8bf"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-bd8dae12-49d2-08ab-3848-3654d2bfae84"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-c15183ac-41e9-3e2e-60b1-ed935d9ab6ba"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-b5449544-4fa8-71fb-a956-87524ba7eef9"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-c706dcc6-44fc-5b3b-7f27-a49e0885e0d2"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-cdcc61df-4ae0-c29a-c8ae-2d306f5f23b1"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-c4dd9d9a-4d30-a0f7-6a01-02c270f01f27"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-c7056fe9-4da3-b97d-f68c-ce38882fdc7f"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-daba6fa3-445a-72c0-2dd7-e30db6628bc8"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-facab5db-4cb1-1381-b42e-c563022b31b9"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-f750521e-4715-18f9-c7a7-534c8e6de3a6"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-5cd5da20-48aa-e711-64dd-986192d5355b"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-5db9886d-406d-1b27-8e16-e1a17a16ffc2"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-5405e0b1-494c-7b7f-e768-b3b3356cf957"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-6419436a-4275-81e9-aaa4-b89a3574f266"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-66C5865F-4F8D-44CA-A4DC-83F0B3647D8D"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-99A57FE4-7E0E-405C-B353-66556084811B"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-D816ED47-CB39-4DEB-9756-7F1C10C8E00A"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-FCBD8CB7-EE74-4ABB-8D56-90205194A9E7"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-C58ADEB4-4603-4D2D-865E-FDF9085D7C33"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9652-C7A0D982-B21A-44E5-9B81-A3B2887EA052"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P9652-7bdf4be6-49f5-abb3-d8dd-3fd60a7119bc"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9652-069f3c04-4b54-9dd6-7b36-3f9d058daf01"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52558054"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P9652","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/personality_traits"
