"subject","predicate","object"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/description","кашталян мсціслаўскі"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2000/01/rdf-schema#label","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2000/01/rdf-schema#label","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2000/01/rdf-schema#label","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2000/01/rdf-schema#label","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2000/01/rdf-schema#label","Ян Яўстахі Касакоўскі"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2000/01/rdf-schema#label","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Яўстахі Касакоўскі"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/name","Ян Яўстахі Касакоўскі"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/name","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/name","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/name","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/name","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://schema.org/name","Jan Eustachy Kossakowski"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60837460-c18ed71d-4fb5-e128-5291-c191fdeb48cf"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60837460-F65EF40F-EC6F-4A7A-A898-D9D11C2F8A11"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jan%20Ja%C5%ADstach%20Kasako%C5%ADski.%20%D0%AF%D0%BD%20%D0%AF%D1%9E%D1%81%D1%82%D0%B0%D1%85%20%D0%9A%D0%B0%D1%81%D0%B0%D0%BA%D0%BE%D1%9E%D1%81%D0%BA%D1%96%20%28XVIII%29.jpg"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q60837460-ABEC0079-A2F8-41AA-B659-20ACC0F93F14"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q60837460-8FDD4357-5BF5-488C-928A-17A2B27A8C17"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fjq_jfkt"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.434.82"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P2671","/g/11fjq_jfkt"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P8172","11.434.82"
"http://www.wikidata.org/entity/Q60837460","http://www.w3.org/2004/02/skos/core#altLabel","Ян Яўстах Касакоўскі"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60837460-B82A3BCD-807C-41F6-BF65-9102DBF3DA77"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q60837460-b2522f85-4636-d2b5-7ead-5f7a33a30220"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q60837460-21b30524-4aea-8641-3187-015c12dd2d93"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q60837460-41c57b18-4889-938c-aef4-1f50a5aa1485"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q60837460-e53944c4-418a-39b2-37bf-0e4b09563c6f"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q60837460-642cf19b-43ed-a6ec-9e61-53d48db6176c"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60837460-897fbfec-443f-c296-7d14-5685a113c702"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60837460-D35B2220-6CF5-4CCB-B12B-6279560E499F"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q60837460-28B58D64-DC48-430B-BF18-F2009129BB8C"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q60837460-3a71ba09-450b-f15d-bccb-b81c19e39607"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q60837460-D75F1542-101B-44EC-A973-5F1137BD93D3"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q60837460-c0b030e0-468d-4653-835e-eeb7d3f03a5b"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q60837460-8EFA8A54-86D1-428C-A4B0-B98D19E920AF"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q28672014"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q103955273"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q113955432"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q117031893"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P2600","6000000084611881002"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3646768"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201134"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q104694900"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q1767086"
"http://www.wikidata.org/entity/Q60837460","http://www.wikidata.org/prop/direct/P570","nodeID://b84170"
