"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studenti"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","學生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","學生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","mwanafunzi"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studiante"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","תלמיד"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","աշակերտներ"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","oppilas"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","μαθητής"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","uáppee"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","вучні"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","уҡыусылар"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","شاگرد"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","విద్యార్థి"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","学生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","õpilased"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","弟子"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ᏗᏕᏠᏆᏍᎩ"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ছাত্র"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","dalibi"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","študenti"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","шәкертләр"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","відомі учні"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ߞߊ߬ߙߊ߲߬ߘߋ߲"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","خوێندکار"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ವಿದ್ಯಾರ್ಥಿ"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","学生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","विद्यार्थी"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","murid"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studeanta"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","študent"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studenti"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","вучань"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","шогирдон"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","estudiante"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","tələbəsi"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","Schüler"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","学生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","學生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","Schüler"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student-asistent"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studente"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","學生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","студент"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","طٲلبہٕ عٔلِم"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","વિદ્યાર્થી"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ikaslea"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ученик"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","disgybl"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","nggwonmyiam"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","еджакӏохэр"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studentas"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studhyer"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","xwendekar"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","kariŋbia"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","öğrenci"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","mättʼtõõtti"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","学生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","uczyń / sztudynt"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","akẹ́ẹ̀kọ́"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","תלמיד"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","discípulo"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","nwa akwụkwọ"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","tanítvány"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","വിദ്യാര്‍ത്ഥി"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","micudaday"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","docente de"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","شاگردان"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studiante"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","طلاب"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","mac/iníon léinn"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","студент"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studento(j)"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ଛାତ୍ର"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","𐍃𐌹𐍀𐍉𐌽𐌴𐌹𐍃"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","學生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","學生"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","elev"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studenți"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","šuler"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","xwendekar"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","மாணவர்கள்"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","တပည့်"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","विद्यार्थी"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","discipulus"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","anelmad"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","scołaro"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","estudante"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ศิษย์"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","شاگرد"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","სტუდენტი"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","học trò"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ùczéń"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","студент"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","élève"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","шәкертләр"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","alumnes"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","pelajar"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","student"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","elev"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","muchudeni"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","다음의 스승이었음"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","studier"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","μαθητής"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ученики"
"http://www.wikidata.org/prop/statement/P802","http://www.openlinksw.com/schemas/virtrdf#label","ахуыргæнинæгтæ"
