"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/P580",1977-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f1c834ff1c16870b769538f832fcd935"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/P582",1981-09-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7b0cab807a6f44ee0e958948963d8cb0"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504689"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ac9dbf1b1d6c4816ee0cfdf9a9bbf5098c8360"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1633715"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48408821"
"http://www.wikidata.org/entity/statement/Q317405-7952a317-46d7-9d00-922d-462bf4bb5e28","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
