"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562803","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 27355)"
"http://www.wikidata.org/entity/Q64562803","http://schema.org/description","drawing in the National Gallery of Art (NGA 27355)"
"http://www.wikidata.org/entity/Q64562803","http://www.w3.org/2000/01/rdf-schema#label","Toy Wagon"
"http://www.wikidata.org/entity/Q64562803","http://www.w3.org/2004/02/skos/core#prefLabel","Toy Wagon"
"http://www.wikidata.org/entity/Q64562803","http://schema.org/name","Toy Wagon"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562803-71ADBCB6-1BF6-4572-A646-18C73F28E9F7"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562803-B10A5D57-FDEA-4E4D-A6A5-BB0AF14BB4FB"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P1476","Toy Wagon"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562803-8EB2E219-F1D9-4F2F-80AA-206EBBFAADBC"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P2048",22.9
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64562803-DF398F5D-EE33-4711-B6E6-ECACC15DC7E2"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562803-439BF7B0-B5B7-4B4C-8C14-1A6EF99CF1FA"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Francis%20Law%20Durand%2C%20Toy%20Wagon%2C%201935-1942%2C%20NGA%2027355.jpg"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562803-4368028F-DD0E-4A46-AEBB-767191474983"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P2049",27.3
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64562803-CBBB5713-5AE5-49AB-AEB7-B6B018E5AB15"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P571",1935-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562803-12757785-665C-4E97-961C-D0D6C52E42ED"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562803-ED172407-10FC-481A-8D18-AE291CE54039"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562803-175E60F4-AD0B-4E2B-ACA3-756D16E4F61A"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562803-3218CA27-7842-47DE-958A-776E996C9586"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562803-8A7AFA0A-0FB5-494A-B100-00154E78AA2B"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=27355"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562803-3F523EEE-737D-4CB5-8ECD-480810948874"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562803-878F6497-16F8-4FAD-AE9E-30CE47DC830C"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562803-EE254496-B39E-4B6F-8EB9-86B7DF8D7BA7"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562803-D5C71C8E-8227-4144-B9FC-CB1EA73389CC"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P217","1943.8.15264"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562803-94FEC863-61A2-414D-B7DA-18ABF35D5949"
"http://www.wikidata.org/entity/Q64562803","http://www.wikidata.org/prop/direct/P4683","27355"
