"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190637"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23175558"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q23190881"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f78e1b9f3723199158e73175de9b187e96fe00c5"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9511d7829ab366b4b0517691e505cc0363315638"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/28ea54896d7ccbd22b7f8f417228a392a69d06fe"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1398599deaea143af2e553c2d3ca186530d9306b"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9cdc4d830c0096a7bbeb73d76e3337502608d9ce"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q14872812-1252C0B5-9B5B-472A-B0FC-0DDF6D23935B","http://www.wikidata.org/prop/statement/P680","http://www.wikidata.org/entity/Q14326094"
