"subject","predicate","object"
"http://schema.org/legislationApplies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/legislationApplies","http://www.w3.org/2002/07/owl#equivalentProperty","http://data.europa.eu/eli/ontology#implements"
"http://schema.org/legislationApplies","http://schema.org/contributor","http://schema.org/docs/collab/ELI"
"http://schema.org/legislationApplies","http://schema.org/domainIncludes","http://schema.org/Legislation"
"http://schema.org/legislationApplies","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/legislationApplies","http://schema.org/rangeIncludes","http://schema.org/Legislation"
"http://schema.org/legislationApplies","http://schema.org/source","https://github.com/schemaorg/schemaorg/issues/1156"
"http://schema.org/legislationApplies","http://www.w3.org/2000/01/rdf-schema#label","legislationApplies"
"http://schema.org/legislationApplies","http://www.w3.org/2000/01/rdf-schema#comment","Indicates that this legislation (or part of a legislation) somehow transfers another legislation in a different legislative context. This is an informative link, and it has no legal value. For legally-binding links of transposition, use the <a href=""/legislationTransposes"">legislationTransposes</a> property. For example an informative consolidated law of a European Union's member state ""applies"" the consolidated version of the European Directive implemented in it."
"http://schema.org/legislationApplies","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.europa.eu/eli/ontology#implements"
