"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/P577",2022-06-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bea9059dc1e95c881e6e2f09d3d98a6f"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e3e21e2855e45f4d5061905c884c6e0ec65c309"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/app-compat/v/0.1.26-canary.f84cacd70"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/P3575",265450
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4af602a80527adb6148f9b351bfb766f"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/statement/P348","0.1.26-canary.f84cacd70"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/app-compat/-/app-compat-0.1.26-canary.f84cacd70.tgz"
"http://www.wikidata.org/entity/statement/Q117049732-94C76B06-8902-4D12-AEF5-670A8BADF661","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
