"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.wikidata.org/prop/qualifier/P580",1667-08-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/82b3b304ecb63c7b9db1e82cec9ca094"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/509b8090eeddb968e053e5e7da283b5c5f60c502"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5d617ea0e50d6a41ec1140891fd1f223ab2b2de8"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q28474247"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q26702382"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q116047419"
"http://www.wikidata.org/entity/statement/Q42735436-DC21CF70-ED96-4F16-8B0F-1AAEA35BA16E","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q116046952"
