"subject","predicate","object"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1137-AC663C05-4D51-4315-8259-6239D2935772"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P8313","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorraine"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Regionen vun Frankriek"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","régió Franciaországban"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Franciana regiono"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","फ्रांस देशाचा एक भूतपूर्व प्रशासकीय प्रदेश"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","región de Francia"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Regioun vu Frankräich"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","rexón de Francia"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","region francesa"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","région Perancis"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Vùng của Pháp"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","法国大区"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Region frances"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","rajon administrativ në Francën"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","voormalige regio van Frankrijk"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Францы регион"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","regija u Francuskoj"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","francuski region administracyjny"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Kawasan di Perancis"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Region in Frånkreich"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","ard ny Frank"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","kultura kaj historia regiono de Francio"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Landschaft, ehemals eigene Region im Nordosten Frankreichs"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","region i Frankrike"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","regio Franciae"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","faritra frantsay"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Region vun Frànkrich"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","wilayah kultural di Prancis"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","region dla Fransa"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","land on Francum"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","бывший регион Франции"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","rexión de Francia"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","fransk region"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","гістарычны францускі рэгіён"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","historické území a bývalý francouzský region"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","regió francesa"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","إحدى أقاليم فرنسا السابقة (حتى 2015)"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Hérað Frakklands"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","region historic de Francia"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","règ·ion administrativa francêsa"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","історична провінція Франції"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","entinen Ranskan hallintoalue"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","rechión de Francia"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Rannvro Bro-C'hall"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","法國大區"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","regione storica ed ex regione amministrativa francese"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","rehión aministrativa de Francia"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","région culturelle et historique française"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","法国旧大区"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","法蘭西東北部一個大區的名稱，北鄰比利時、盧森堡及德國"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","былы рэгіён у Францыі"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Fransa region"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","régioun de Fraunce"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","프랑스의 레지옹"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","região administrativa francesa"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","Hoat-kok ê tōa-khu (région)"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","administratiewe gewes (région) van Frankryk"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","cultural region in France"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","フランスの地域圏"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","regio yn Frankryk"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","חבל בצרפת"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","rhanbarth yn Ffrainc"
"http://www.wikidata.org/entity/Q1137","http://schema.org/description","område i Frankrike"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine suyu"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","An Lorráin"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лорена"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","லொரெயின்"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Loren-a"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лорена"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ლოთარინგია"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorrêna"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotharingia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Loren"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaringia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","লোরেন"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Լոթարինգիա"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","लोरेन"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotrinsko"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringska"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringska"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ሎሬን"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","لورين"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaringiya"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Loreno"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотарингия"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaryngia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","рэгіён Латарынгія"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotringia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","לאטארינגיע"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ЛугӀен"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","لورن"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Loutrengen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotharingen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","لورن"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотаринг"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","لورین"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaringe"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringe"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","로렌"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lurena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaringija"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotringa"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотарингія"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лятарынгія"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотарингия (регион)"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ロレーヌ地域圏"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","لورن"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ლოთარინგია"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorrena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотаринги"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Λωρραίνη"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","แคว้นลอแรน"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","لورین"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotrinsko"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringe"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ਲੋਰੈਨ"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","ᱞᱳᱨᱟᱭᱮᱱ"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","לורן"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotaringiya"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотарингия"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Лотарингия"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Hloðeringa"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotarinqiya"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lothringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2000/01/rdf-schema#label","Lotringa"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","ᱞᱳᱨᱟᱭᱮᱱ"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лотарингія"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лорена"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","ლოთარინგია"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","লোরেন"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Լոթարինգիա"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","ロレーヌ地域圏"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorrena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лотарингия"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Loreno"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","لورن"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","ЛугӀен"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lothringe"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","لورین"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","लोरेन"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaringiya"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotharingia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","לורן"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotarinqiya"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лотарингия"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lothringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лотаринг"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotringa"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","洛林"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","லொரெயின்"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","ლოთარინგია"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","An Lorráin"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","рэгіён Латарынгія"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Λωρραίνη"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine suyu"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Loren-a"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lurena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorrêna"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лятарынгія"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лотарингия (регион)"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","لورن"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","ሎሬን"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","لورن"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaringia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lothringska"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","لورین"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotrinsko"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaringiya"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lothringska"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Hloðeringa"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaryngia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","แคว้นลอแรน"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Лотаринги"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lotringia"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","לאטארינגיע"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorena"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lothringen"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.w3.org/2004/02/skos/core#prefLabel","Lorraine"
