"subject","predicate","object"
"http://www.wikidata.org/entity/P912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P912","http://schema.org/description","ставка има ову врсту објекта, нпр тоалет, паркинг"
"http://www.wikidata.org/entity/P912","http://schema.org/description","the subject item has this type of facility, e.g. toilet, car park"
"http://www.wikidata.org/entity/P912","http://schema.org/description","ставка има ову врсту објекта, нпр тоалет, паркинг"
"http://www.wikidata.org/entity/P912","http://schema.org/description","kohteella on tämä tyyppinen palvelu esim. wc, pysäköint"
"http://www.wikidata.org/entity/P912","http://schema.org/description","ekstraordinært utstyr eller rom knyttet til elementet"
"http://www.wikidata.org/entity/P912","http://schema.org/description","主題の項目が持つ施設。トイレ、駐車場など"
"http://www.wikidata.org/entity/P912","http://schema.org/description","itens deste tipo de instalação, ex: banheiro, cinemas, estacionamento"
"http://www.wikidata.org/entity/P912","http://schema.org/description","элемэнты інфраструктуры дадзенага элемэнту"
"http://www.wikidata.org/entity/P912","http://schema.org/description","Art der Einrichtung die dieses Objekt hat; z. B. Spielbank, WC, Parkhaus, …"
"http://www.wikidata.org/entity/P912","http://schema.org/description","struttura di cui è dotato l'item (bagno, parcheggio, telefono, wi-fi, ...)"
"http://www.wikidata.org/entity/P912","http://schema.org/description","elements, instal·lacions i serveis dels que disposa l'ítem"
"http://www.wikidata.org/entity/P912","http://schema.org/description","itens deste tipo de instalação, ex: banheiro, cinemas, estacionamento"
"http://www.wikidata.org/entity/P912","http://schema.org/description","화장실, 주차장 등의 시설이 있음"
"http://www.wikidata.org/entity/P912","http://schema.org/description","ögenin sahip olduğu tesisler"
"http://www.wikidata.org/entity/P912","http://schema.org/description","équipement dont dispose le sujet"
"http://www.wikidata.org/entity/P912","http://schema.org/description","el elemento tiene este tipo de instalaciones (Ej: aseo, aparcamiento ...)"
"http://www.wikidata.org/entity/P912","http://schema.org/description","objektet har denna sorts funktionalitet, t.ex. toalett, parkering"
"http://www.wikidata.org/entity/P912","http://schema.org/description","the subject item has this type of facility, e.g. toilet, car park"
"http://www.wikidata.org/entity/P912","http://schema.org/description","elementy infrastruktury i wyposażenia dostępne w danym miejscu lub obiekcie, np. toaleta, parking, pokój dla rodzica z dzieckiem itp."
"http://www.wikidata.org/entity/P912","http://schema.org/description","主題項具有這種類型的設施，例如 廁所，停車場"
"http://www.wikidata.org/entity/P912","http://schema.org/description","elementos particulares cos que conta a instalación xeral"
"http://www.wikidata.org/entity/P912","http://schema.org/description","a szóban forgó tétel rendelkezik ilyen típusú létesítménnyel vagy felszereléssel, pl. WC-vel vagy parkolóval"
"http://www.wikidata.org/entity/P912","http://schema.org/description","voorzieningen van een gebouw"
"http://www.wikidata.org/entity/P912","http://schema.org/description","stavka ima ovu vrstu objekta, npr toalet, parking"
"http://www.wikidata.org/entity/P912","http://schema.org/description","تجهیزات رفاهی موجود در آیتم مورد نظر"
"http://www.wikidata.org/entity/P912","http://schema.org/description","subjek mempunyai fasilitas ini, contoh: toilet, parkiran mobil"
"http://www.wikidata.org/entity/P912","http://schema.org/description","ihe isiokwu ahụ nwere ụdị akụrụngwa a, dịka ọmụmaatụ.  ụlọ mposi, ogige ụgbọ ala"
"http://www.wikidata.org/entity/P912","http://schema.org/description","impiantu ca si trova unni lu suggettu (ad esempiu bagnu, parcheggiu, ...)"
"http://www.wikidata.org/entity/P912","http://schema.org/description","чим обладнаний описуваний об'єкт (наприклад, туалет, паркінг тощо)"
"http://www.wikidata.org/entity/P912","http://schema.org/description","يحتوي عنصر الموضوع على هذا النوع من التسهيلات، على سبيل المثال. مرحاض، موقف للسيارات"
"http://www.wikidata.org/entity/P912","http://schema.org/description","чем оборудован описываемый объект (например, туалет, паркинг и пр.)"
"http://www.wikidata.org/entity/P912","http://schema.org/description","Παροχές σε χώρους που επισκέπτεται ή όπου διαμένει το κοινό ή (τουαλέτα, χώρος στάθμευσης, σύνδεση στο διαδίκτυο, κλιματισμός)"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","équipement"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","instalações"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","җиһазланган"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","мае збудаваньне"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","seirbhísí"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","ممڤوڽاءي کمودهن"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","spesialfasiliteter"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","impiantu"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","җиһазландырылган"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","擁有設施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","παροχές"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","yn cynnwys y cyfleuster(au)"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","je vybaveno (čím)"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","সুবিধাসম্বলিত"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","aveadur"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","het fasiliteit"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","faciliteit"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","nwere akụrụngwa"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","je opremljen z"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","hää iinrachtang"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","instalacións"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","Ina kituo"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","拥有设施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","mempunyai kemudahan"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","palvelu"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","објекат"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","تجهیزات رفاهی"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","instalazioak"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","verfügt über Einrichtung"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","struttura presente"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","faciliteter"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","infrastruktura"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","havas aparaton"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","擁有設施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","utrustad med"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","objekat"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","turi įrenginį"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","оборудован"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","опремено со"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","létesítménye"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","instalaciones"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","has facility"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","instal·lacions i serveis"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","لديه منشأة"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","servisi"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","instalações"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","tesisler"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","facility"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","strutura a disposizion"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","обладнаний"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","있는 시설"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","mempunyai fasilitas"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","aprīkots ar"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","保有施設"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2000/01/rdf-schema#label","објекат"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","instalaciones"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","facility"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","instalações"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","servisi"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","faciliteit"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","aveadur"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","擁有設施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","palvelu"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","faciliteter"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات رفاهی"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","impiantu"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","instalações"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","équipement"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","verfügt über Einrichtung"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","je vybaveno (čím)"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","објекат"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","seirbhísí"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","je opremljen z"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","struttura presente"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","সুবিধাসম্বলিত"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","het fasiliteit"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","turi įrenginį"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","لديه منشأة"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","objekat"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","опремено со"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","拥有设施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","instalacións"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","utrustad med"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","tesisler"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","оборудован"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","Ina kituo"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","instalazioak"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","mempunyai kemudahan"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","hää iinrachtang"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","обладнаний"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","擁有設施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","җиһазланган"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","strutura a disposizion"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","yn cynnwys y cyfleuster(au)"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","мае збудаваньне"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","ممڤوڽاءي کمودهن"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","җиһазландырылган"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","létesítménye"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","havas aparaton"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","保有施設"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","있는 시설"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","aprīkots ar"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","nwere akụrụngwa"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","infrastruktura"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","instal·lacions i serveis"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","објекат"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","παροχές"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","spesialfasiliteter"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","has facility"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#prefLabel","mempunyai fasilitas"
"http://www.wikidata.org/entity/P912","http://schema.org/name","拥有设施"
"http://www.wikidata.org/entity/P912","http://schema.org/name","instalacións"
"http://www.wikidata.org/entity/P912","http://schema.org/name","faciliteit"
"http://www.wikidata.org/entity/P912","http://schema.org/name","nwere akụrụngwa"
"http://www.wikidata.org/entity/P912","http://schema.org/name","لديه منشأة"
"http://www.wikidata.org/entity/P912","http://schema.org/name","havas aparaton"
"http://www.wikidata.org/entity/P912","http://schema.org/name","seirbhísí"
"http://www.wikidata.org/entity/P912","http://schema.org/name","infrastruktura"
"http://www.wikidata.org/entity/P912","http://schema.org/name","擁有設施"
"http://www.wikidata.org/entity/P912","http://schema.org/name","обладнаний"
"http://www.wikidata.org/entity/P912","http://schema.org/name","hää iinrachtang"
"http://www.wikidata.org/entity/P912","http://schema.org/name","aprīkots ar"
"http://www.wikidata.org/entity/P912","http://schema.org/name","yn cynnwys y cyfleuster(au)"
"http://www.wikidata.org/entity/P912","http://schema.org/name","објекат"
"http://www.wikidata.org/entity/P912","http://schema.org/name","has facility"
"http://www.wikidata.org/entity/P912","http://schema.org/name","җиһазланган"
"http://www.wikidata.org/entity/P912","http://schema.org/name","мае збудаваньне"
"http://www.wikidata.org/entity/P912","http://schema.org/name","সুবিধাসম্বলিত"
"http://www.wikidata.org/entity/P912","http://schema.org/name","παροχές"
"http://www.wikidata.org/entity/P912","http://schema.org/name","instalações"
"http://www.wikidata.org/entity/P912","http://schema.org/name","mempunyai kemudahan"
"http://www.wikidata.org/entity/P912","http://schema.org/name","instal·lacions i serveis"
"http://www.wikidata.org/entity/P912","http://schema.org/name","facility"
"http://www.wikidata.org/entity/P912","http://schema.org/name","җиһазландырылган"
"http://www.wikidata.org/entity/P912","http://schema.org/name","verfügt über Einrichtung"
"http://www.wikidata.org/entity/P912","http://schema.org/name","保有施設"
"http://www.wikidata.org/entity/P912","http://schema.org/name","aveadur"
"http://www.wikidata.org/entity/P912","http://schema.org/name","palvelu"
"http://www.wikidata.org/entity/P912","http://schema.org/name","instalaciones"
"http://www.wikidata.org/entity/P912","http://schema.org/name","létesítménye"
"http://www.wikidata.org/entity/P912","http://schema.org/name","instalações"
"http://www.wikidata.org/entity/P912","http://schema.org/name","있는 시설"
"http://www.wikidata.org/entity/P912","http://schema.org/name","struttura presente"
"http://www.wikidata.org/entity/P912","http://schema.org/name","објекат"
"http://www.wikidata.org/entity/P912","http://schema.org/name","faciliteter"
"http://www.wikidata.org/entity/P912","http://schema.org/name","ممڤوڽاءي کمودهن"
"http://www.wikidata.org/entity/P912","http://schema.org/name","tesisler"
"http://www.wikidata.org/entity/P912","http://schema.org/name","je vybaveno (čím)"
"http://www.wikidata.org/entity/P912","http://schema.org/name","擁有設施"
"http://www.wikidata.org/entity/P912","http://schema.org/name","utrustad med"
"http://www.wikidata.org/entity/P912","http://schema.org/name","servisi"
"http://www.wikidata.org/entity/P912","http://schema.org/name","objekat"
"http://www.wikidata.org/entity/P912","http://schema.org/name","impiantu"
"http://www.wikidata.org/entity/P912","http://schema.org/name","équipement"
"http://www.wikidata.org/entity/P912","http://schema.org/name","het fasiliteit"
"http://www.wikidata.org/entity/P912","http://schema.org/name","turi įrenginį"
"http://www.wikidata.org/entity/P912","http://schema.org/name","mempunyai fasilitas"
"http://www.wikidata.org/entity/P912","http://schema.org/name","spesialfasiliteter"
"http://www.wikidata.org/entity/P912","http://schema.org/name","تجهیزات رفاهی"
"http://www.wikidata.org/entity/P912","http://schema.org/name","опремено со"
"http://www.wikidata.org/entity/P912","http://schema.org/name","оборудован"
"http://www.wikidata.org/entity/P912","http://schema.org/name","strutura a disposizion"
"http://www.wikidata.org/entity/P912","http://schema.org/name","instalazioak"
"http://www.wikidata.org/entity/P912","http://schema.org/name","je opremljen z"
"http://www.wikidata.org/entity/P912","http://schema.org/name","Ina kituo"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P912"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P912-e37346b7-4ab3-223a-c006-2ffe47f8c9c4"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P912-62ABD78D-D343-48CC-94A3-EE380E608384"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P912-0d536e31-4b21-0f35-fe0f-3c3d979e3312"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q279459"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q489065"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q5633432"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P912-ffbb6b18-4d18-d6d5-5218-be4abb6bc79d"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P912-15ec25f0-4374-4833-fcac-0ce90897cedd"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829914"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30025373"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P912-f2c61b3b-4be3-a890-f21f-5047f78952d9"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q13226383"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P912"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","Einrichtungen"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","χαρακτηριστικά"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","features"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","features"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","has feature"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","has amenity"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","ihe owuwu"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","szolgáltatás"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","ima"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","nwere ihe eji eme ihe"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","абсталяваны"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","felszerelése"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","гамәлдәге инфраструктура"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","has feature"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","sirvizzu"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","시설"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","cyfleuster"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","possui instalações"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","has facility"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","wyposażenie"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","擁有裝置"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","ir iekārta"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","拥有设备"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","vsebuje"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","vybavení"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","設備"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","拥有设施"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","kemudahan"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","amenity"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","has amenity"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","facility"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","voorziening"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","υποδομές"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","ihe oriri"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","擁有裝置"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","nwere atụmatụ"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","amenity"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","fasilitas"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","ir mehānisms"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","tarjoaa palveluna"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","拥有设备"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","施設"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","시설이 있음"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","palvelut"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","atụmatụ"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","serveis"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","rendelkezésre álló lehetőségek"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","لديها منشأة"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","ima opremo"
"http://www.wikidata.org/entity/P912","http://www.w3.org/2004/02/skos/core#altLabel","περιέχει"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/P912-d258828a-4e29-d94a-fcba-46fa94da94c7"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P1282","Key:amenity"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P912-46101fcc-4783-1b44-7fde-912e3d0a5618"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P912-96fe2f7a-4bf0-223e-8d1e-5f116bd6e10a"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P912-bdbe6eba-4082-79db-ca0e-15a5e9d7087b"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P912-e0e0ede1-498b-e738-30d2-4cb0c4191103"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P912-115b71b8-41b1-caea-a48b-39cf3e96fd6c"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P912-07da149d-41e4-08a5-4575-654c7660e0b1"
