"subject","predicate","object"
"http://www.wikidata.org/entity/Q61559434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61559434","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q61559434","http://schema.org/description","protein in Schistosoma mansoni"
"http://www.wikidata.org/entity/Q61559434","http://schema.org/description","білок, наявний у Schistosoma mansoni"
"http://www.wikidata.org/entity/Q61559434","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q61559434","http://schema.org/description","proteïne in 5' AMP activated protein kinase subunit gamma"
"http://www.wikidata.org/entity/Q61559434","http://www.w3.org/2000/01/rdf-schema#label","5' AMP activated protein kinase subunit gamma"
"http://www.wikidata.org/entity/Q61559434","http://www.w3.org/2004/02/skos/core#prefLabel","5' AMP activated protein kinase subunit gamma"
"http://www.wikidata.org/entity/Q61559434","http://schema.org/name","5' AMP activated protein kinase subunit gamma"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q61559434-FA0DB346-C068-4890-8D82-BCA987F6115D"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61559434-05C12FC8-DF8C-4276-9B78-8A546C6CB724"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P1343","nodeID://b663618"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q61559434-B7D114DF-4301-4728-925E-47DFF4A011AB"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q61559434-BF336F13-EF41-4D1B-AB51-F14A3C13D03F"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q2324689"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q61559434-359EF7CE-7979-448D-9D89-69B6E3990477"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q61559434-E483114B-97F4-4EEE-ABFC-951EC646FF1F"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22313287"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q61559434-4FC77E22-D1A6-4087-BA77-F526E00189F7"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P3382","Smp_001030.1"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61559434-E030BAC0-2877-4F39-9153-BA6FACDC9649"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61559434-70994C87-E045-4978-A3D6-AA7840D9D6F8"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q40260"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q61559434","http://www.w3.org/2004/02/skos/core#altLabel","Smp_001030.1"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q61559434-BD28A96D-3E24-4814-90DA-893CC5A49A10"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q61559434-9CFB6D0B-C956-4913-9C4F-33A2689E104C"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q61559434-91D06F40-A93A-4D8B-B50E-79F630B222AC"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q61559434-21D89F35-9C37-4581-B9B7-15D66B209A9B"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/G4V5R9"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P352","G4V5R9"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21105448"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q61559434","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q61559458"
