"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P580",1924-10-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8eb9575830f5fa9ccaee43c2daa45533"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P582",1929-05-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b13ae2fea49999aba5312c64b6ad355c"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084451"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q9626"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q2632991"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q26735883-F7D122AC-9BAA-4865-859E-55101A265132","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582587"
