"subject","predicate","object"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P27"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Thomas_(bishop)"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/description","priester (1613-1689)"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/description","évêque Gallois anglican, né en 1613"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/description","esgob"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/description","bishop, born 1613"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/description","Walisischer anglikanische Bischof, geboren 1613"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","উইলিয়াম টমাস"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2000/01/rdf-schema#label","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","উইলিয়াম টমাস"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://www.w3.org/2004/02/skos/core#prefLabel","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","William Thomas"
"http://www.wikidata.org/entity/Q8019291","http://schema.org/name","উইলিয়াম টমাস"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q8019291-80D7B742-46E9-420D-A433-D9369069A496"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P646","/m/03wh9fv"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P2401","http://www.wikidata.org/entity/statement/Q8019291-EEA8AED5-8561-477C-BC28-2B74023C1BC3"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P2401","10011883"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P1648","http://www.wikidata.org/entity/statement/Q8019291-1D8A2B83-BA66-46F8-B28C-2B288DB74A8B"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P1648","s-THOM-WIL-1613"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q8019291-C6A77125-4C68-41D4-8985-054A2D8EFB42"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8019291-92D3A2EE-B647-4167-B8E2-6A1287DD35F2"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8019291-90B75389-55C8-4490-A2AA-C67AA7249A2A"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P1142","http://www.wikidata.org/entity/statement/Q8019291-6FDA0644-A978-40D7-9B03-AA9494D27567"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P1802","http://www.wikidata.org/entity/statement/Q8019291-B4DF25AB-F638-449A-9B09-FC33BAA166B9"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P1142","http://www.wikidata.org/entity/Q212983"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P1802","03248808-24e7-4630-aea9-7da46aadc19d"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q8019291-e1d0a39b-ed53-4628-a4b6-9fc403fce45e"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q6423963"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q8019291-F5B14560-C877-4665-A530-769B70175DBF"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q8019291-73CEAA11-9246-4B89-92A2-D08CFB9F0E1C"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q8019291-DA33C979-0E84-45D0-9399-6585FEFF8D0D"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q8019291-E5143FDC-DA3C-4254-AD88-3E723709C4FD"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q8019291-0D7D4AC8-E555-4DE5-AC2D-9B74DEE4069D"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q8019291-DFE9FA55-65AF-4807-9F53-E79170A6EA06"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q8019291-4764FFCC-FEF0-4200-9A1D-54C1D9C2CDE8"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q8019291-337B8004-BA58-46BD-A460-9AEF03003B5F"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q8019291-AB65A3FA-47A1-4E8C-981F-D3FF21F2A67E"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q8019291-6e6ad3fa-4f3e-2304-7099-dc8c6018de77"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q8019291-85063E44-A175-4D5F-925B-C29BFC98B247"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q8019291-27F65C8A-127D-45EE-849B-0438CF1D7398"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q8019291-4873E08B-D7DC-4C3B-9314-095936D48C1A"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q8019291-08ab0e33-4f05-0577-a61b-fc54faedc8b3"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q8019291-99527dda-41c0-0e95-26f9-5e733e7e27e7"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q8019291-76f3f505-489d-ff89-ccf3-33d507f38f18"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q8019291-445FB9AA-8092-442F-8658-B68EE2A826AB"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q8019291-7B1D0ADB-E465-4055-88AB-CB1F02846C72"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q8019291-33BD5C64-D739-4EC9-A98E-40D149B84EAE"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q8019291-FA48ACE0-63E7-4F92-9ABD-A5DCA1CA6B34"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q8019291-D88190E7-7633-449D-AADC-311C9CBC83AE"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/27244"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01010902"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/27413081"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1464131"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1055528024"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84134420"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4768873A"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P1415","27244"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P1871","cnp01010902"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P213","0000000107983482"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P214","27413081"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P2163","1464131"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P227","1055528024"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P244","n84134420"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P3029","F33947"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P3368","1758965"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1837494"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q21791459"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P569",1613-02-02T00:00:00Z
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P570",1689-06-25T00:00:00Z
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P648","OL4768873A"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q81174"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q609646"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1413324"
"http://www.wikidata.org/entity/Q8019291","http://www.wikidata.org/prop/direct/P7859","lccn-n84134420"
