"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q22251306"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/P2093","Jones"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/P1545","4"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/P304","390"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/P478","7"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f5ac5b01c66e9949919e77d41018c55e94ad4dec"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39101932-F775530F-DD9D-4655-A225-F0606F0F319F","http://www.wikidata.org/prop/qualifier/P1705","Elimination of children's fears"
