"subject","predicate","object"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","како „учесник“ (P710), но за екипи. За настан како велосипедска трка или фудбалски натпревар може да се користи својството за впишување на екипите и P710 за впишување на поединците (со „член на спортска екипа“ (P54) како одредница за поединци)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","Como «Participante» (P710) pero pa equipos. Pa una competición como una carrera ciclista o un partíu de fútbol, puede usase pa los equipos y P710 pa cada individuu (xunto con «miembru d'equipu deportivu» (P54) como calificativu pa los individuos)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","Igual 'participante' (P710) mas para times. Num evento como corrida de bicicleta ou partida de futebol pode-se usar esta propriedade para listar times e P710 para listar indivíduos (com 'membro do time esportivo (P54)' como um qualificador destes)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","مانند شرکت‌کننده (P710) ولی برای تیم‌ها. برای رویدادی مانند مسابقه دوچرخه‌سواری یا فوتبال می‌توانید از این خاصیت برای فهرست کردن تیم‌ها و از P710 برای فهرست کردن افراد استفاده کنید."
"http://www.wikidata.org/entity/P1923","http://schema.org/description","jak ""Uczestnik"" (P710), ale dla drużyn. W przypadku wydarzenia takiego jak wyścig rowerowy lub mecz można użyć właściwości do wymienienia drużyn, a  P710 do sprecyzowania osób (z ""członkiem drużyny sportowej"" (P54) jako kwalifikatorem dla osób)."
"http://www.wikidata.org/entity/P1923","http://schema.org/description","аналог властивості ""учасник"" (P1344), але для команд; напр., для футбольного матча вказати команди-учасниці, а в P1344 - склади команд (з кваліфікатором P54)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","οι ομάδες που συμμετείχαν σε ένα γεγονός όπως ένα ποδοσφαιρικό αγώνα ή μια ποδοσφαιρική διοργάνωση"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","Como «Participante» (P710) pero para equipos. Para unha competición como unha carreira ciclista ou un partido de fútbol, pode usase para os equipos e P710 para cada individuo (xunto con P54 como cualificativo para os individuos)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","giống “Người tham gia” (P710) nhưng dành cho đội thể thao"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","Team oder Mannschaft, welche aktiv an einem Ereignis teilnehmen oder teilnahmen"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","como 'Participante' (P710) pero para equipos"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","аналяг «удзельніка» (P710) для камандаў. Для вэлягонкі ці футбольнага матчу тут можна пазначыць каманды-ўдзельніцы, а ў P710 — склады камандаў (з кваліфікатарам P54 для асобных удзельнікаў)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","ensems dels participants a una competicion o autre eveniment esportiu"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","مثل خاصية ""مشارك"" (P710) ولكن للفرق. لحدث مثل سباق دوري أو مباراة لكرة القدم يمكنك استخدام هذه الخاصية لقائمة الفرق وP710 لسرد الأفراد (مع عضوفي  فريق رياضي ""(P54)"" كتصفية للأفراد)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","like 'Participant' (P710) but for teams. For an event like a cycle race or a football match you can use this property to list the teams and P710 to list the individuals (with 'member of sports team' (P54) as a qualifier for the individuals)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","seperti 'peserta (P710), namun untuk tim. Misalnya untuk lomba balap sepeda atau sepak bola, bisa mempergunakan atribut ini untuk daftar tim dan P710 untuk daftar pesertanya (dengan P54 sebagai penjelas untuk pesertanya)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","partecipante a torneo a squadre. Diverso da p710 che è per partecipanti individuali"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","ensemble des équipes participant à l'évènement sportif"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","katılımcı, iştirakçi için (P710) kullanın. bir bisiklet yarışı veya bir futbol maçı gibi etkinlikteki takımları ve bireyleri listelemek için kullanabilirsiniz. spor takımı için (P54) kullanın"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","類似於“參與者”（P710），但對於團隊而言。 對於諸如自行車賽或足球比賽之類的事件，您可以使用此屬性列出球隊，並使用P710列出個人（“運動隊成員”（P54）作為個人的預選賽）"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","เหมือน 'ผู้เข้าร่วม' (P710) แต่สำหรับทีม สำหรับกิจกรรม เช่น การแข่งจักรยานหรือการแข่งขันฟุตบอล คุณสามารถใช้คุณสมบัตินี้เพื่อแสดงรายชื่อทีมและ P710 เพื่อแสดงรายชื่อบุคคล (โดยมี 'สโมสรกีฬาที่สังกัด' (P54) เป็นตัวระบุสำหรับบุคคล)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","som P710, men för lag"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","Com ""Participant"" (P710), per a equips. Per a esdeveniment com cursa de ciclisme o un partit, utilitzeu-la per enumerar els equips i P710 per enumerar individus (amb ""membre de l'equip esportiu"" (P54) com a qualificador per als individus)"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","Vikundi au timu zinazoshiriki"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","obdoba „účastník“ (P710), ale pro družstva, která se aktivně účastnila nějaké události"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","'parte-hartzaile' (P710) modura, baina taldeentzako"
"http://www.wikidata.org/entity/P1923","http://schema.org/description","аналог ""участник"" (P1344), но для команд. Например, для футбольного матча можно указать здесь команды-участницы, а в P1344 - составы команд (с квалификатором P54)"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1923-4f82ac51-44d4-d3dd-1c86-2f19a146e992"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P710"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","참가한 팀"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","deltagande lag"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","تیم‌های شرکت‌کننده"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","екипи-учеснички"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","tim koji učestvuje"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","equipo participante"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","մասնակից թիմ"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","команди-учасниці"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","მონაწილე გუნდი"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","zespół biorący udział"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","skipailhoù ha gemer perzh"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","каманда-ўдзельніца"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","participating team"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","foireann rannpháirteach"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","equipos participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","каманды-ўдзельніцы"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","squadra partecipante"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","参加チーム"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","pasukan yang terlibat"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","dalībnieks-komanda"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","luttakandi lið"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","deltagende hold"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","equip participant"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","الفِرَق المشاركة"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","tim terlibat"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","катнашучы команда"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","קבוצות משתתפות"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","deltakande lag"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","sodelujoča ekipa"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","equipas participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","Timu shirika"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","екипа која учествује"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","یانە بەشداربووەکان"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","részt vevő csapat"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","қатысушы команда"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","equipos participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","команда-участница"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","teilnehmendes Team"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","scuadre partesipadore"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","Equippen"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","équipes participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","zúčastněný tým"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","katılan takımlar"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","ทีมที่เข้าร่วม"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","deelnemend team"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","equipa participanta"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","đội tham gia"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","συμμετέχουσες ομάδες"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","dalyvaujanti komanda"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","deltakende lag"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","অংশগ্রহণকারী দল"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","partoprenanta teamo"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","osallistuvat joukkueet"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","شریک ٹیمیں"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","talde parte-hartzaileak"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","times participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2000/01/rdf-schema#label","koma tevlî dibe"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","یانە بەشداربووەکان"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","katılan takımlar"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","partoprenanta teamo"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","қатысушы команда"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","osallistuvat joukkueet"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","Equippen"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","equipa participanta"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","екипа која учествује"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","deelnemend team"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","команда-участница"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","talde parte-hartzaileak"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","times participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","ทีมที่เข้าร่วม"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","équipes participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","tim koji učestvuje"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","অংশগ্রহণকারী দল"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","dalyvaujanti komanda"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","deltakende lag"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","koma tevlî dibe"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","zespół biorący udział"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","đội tham gia"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","deltagande lag"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","شریک ٹیمیں"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","participating team"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","skipailhoù ha gemer perzh"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","equipo participante"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","συμμετέχουσες ομάδες"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","تیم‌های شرکت‌کننده"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","pasukan yang terlibat"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","squadra partecipante"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","equipos participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","екипи-учеснички"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","foireann rannpháirteach"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","команди-учасниці"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","მონაწილე გუნდი"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","Timu shirika"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","մասնակից թիմ"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","luttakandi lið"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","equip participant"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","részt vevő csapat"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","tim terlibat"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","каманда-ўдзельніца"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","deltagende hold"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","dalībnieks-komanda"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","sodelujoča ekipa"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","zúčastněný tým"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","каманды-ўдзельніцы"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","equipas participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","참가한 팀"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","deltakande lag"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","teilnehmendes Team"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","参加チーム"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","参与队伍"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","scuadre partesipadore"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","equipos participantes"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","катнашучы команда"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","الفِرَق المشاركة"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#prefLabel","קבוצות משתתפות"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","参与队伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","تیم‌های شرکت‌کننده"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","অংশগ্রহণকারী দল"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","екипи-учеснички"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","equipos participantes"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","参与队伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","մասնակից թիմ"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","equipa participanta"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","deelnemend team"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","каманда-ўдзельніца"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","شریک ٹیمیں"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","参与队伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","deltakende lag"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","katılan takımlar"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","luttakandi lið"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","მონაწილე გუნდი"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","каманды-ўдзельніцы"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","sodelujoča ekipa"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","deltagande lag"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","tim terlibat"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","dalyvaujanti komanda"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","Equippen"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","катнашучы команда"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","참가한 팀"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","részt vevő csapat"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","equipo participante"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","squadra partecipante"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","partoprenanta teamo"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","équipes participantes"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","koma tevlî dibe"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","الفِرَق المشاركة"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","команда-участница"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","đội tham gia"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","teilnehmendes Team"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","scuadre partesipadore"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","екипа која учествује"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","equipos participantes"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","қатысушы команда"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","参加チーム"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","osallistuvat joukkueet"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","参与队伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","συμμετέχουσες ομάδες"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","קבוצות משתתפות"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","times participantes"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","deltagende hold"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","participating team"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","equip participant"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","dalībnieks-komanda"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","zúčastněný tým"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","یانە بەشداربووەکان"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","talde parte-hartzaileak"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","Timu shirika"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","deltakande lag"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","foireann rannpháirteach"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","equipas participantes"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","ทีมที่เข้าร่วม"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","參與隊伍"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","tim koji učestvuje"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","pasukan yang terlibat"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","zespół biorący udział"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","skipailhoù ha gemer perzh"
"http://www.wikidata.org/entity/P1923","http://schema.org/name","команди-учасниці"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1923"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1923-533E065B-00AE-484B-BB60-3BD2610CA433"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1923-7a44b6c5-4163-530a-10fd-fc4b039af402"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q27922980"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q15926885"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1923-0a363d7d-410e-56f7-4135-d0526304f8e0"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1923-88ee86b4-45c9-5e9c-e043-32ccc9bb2ca2"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1923-b882c2b5-4e86-8e20-b25a-10eef8d1d9e7"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720608"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608993"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28106586"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1923-7a9b8fd9-4f42-fb3f-3c23-ab144defdbbd"
"http://www.wikidata.org/entity/P1923","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q56512863"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1923"
"http://www.wikidata.org/entity/P1923","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1923"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#altLabel","equipos"
"http://www.wikidata.org/entity/P1923","http://www.w3.org/2004/02/skos/core#altLabel","teams"
