"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/P577",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/02d03246c21625393fa91e17a35fcc8707d5fe39"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8fd2a51e560535bdab036976794d5d796c83152f"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/css-loader/v/5.1.4"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/P3575",129818
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/c7f3c7f1023e80c302bcba22318974b3"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/statement/P348","5.1.4"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/css-loader/-/css-loader-5.1.4.tgz"
"http://www.wikidata.org/entity/statement/Q95970036-7959b493-6abd-4d78-b6d8-be8db54a7ae8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
