"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/P1810","MORGENSHTERN & Тимати - El Problema (Prod. SLAVA MARLOW) [Премьера Клипа, 2020]"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/P585",2021-06-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/93b4f305de253ab15b5bf716e042c3fc"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/statement/P1651","cdk4hVPN_F0"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/P2047",241
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/P5436",115927396
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/d56784cecd0fe64b941ad9715b349b54"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/d56784cecd0fe64b941ad9715b349b54"
"http://www.wikidata.org/entity/statement/Q99438398-f22a3e3d-4b2e-3527-bed1-73c2696fc384","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/7637096a6aae9bbf989ab626ce6ded36"
