"subject","predicate","object"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Констанция Млечко"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Канстанцыя з Млечкаў"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Konstancja Mieczkówna"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2000/01/rdf-schema#label","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Konstancja Mieczkówna"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Констанция Млечко"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Канстанцыя з Млечкаў"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#prefLabel","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Konstancja Mieczkówna"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Констанция Млечко"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Канстанцыя з Млечкаў"
"http://www.wikidata.org/entity/Q62908664","http://schema.org/name","Konstancja Mleczko"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62908664-b08605a5-4521-31e5-7dde-da10c86f727f"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q62908664-91D85D44-E35A-4717-8D85-C02BED7E5F93"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/2.503.48"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P8172","2.503.48"
"http://www.wikidata.org/entity/Q62908664","http://www.w3.org/2004/02/skos/core#altLabel","Konstancja Mieczkówna"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q62908664-FC41298B-0AE2-41A6-ACEB-FC124DE5B901"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q62908664-F311D644-EFA5-4388-915F-E6E66445F5BF"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q62908664-57fe4c56-4b85-4753-101e-556cea881d46"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q62908664-9b515b9e-48c7-6192-ee44-1af99c241837"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q62908664-ddf3de61-4efa-e455-8656-61fb95929b60"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q62908664-de0a4c0f-d24f-478b-80c5-0d181c219052"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q62908664-ce716a88-427a-b9a7-c41e-28eef13feaa5"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q62908664-83f2fdb4-486b-a86a-a242-666c0a40ce97"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62908664-e767d6e3-4782-5dd9-7233-44430ab2ffce"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62908664-92d94c5f-48ed-27d1-cc55-25e404124dbf"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62908664-B52C8832-568D-4905-846C-406561085C5D"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62908664-26b2d5bc-4261-f80b-7b29-0a53928e5cc6"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q62908664-4059bb51-46fa-d69e-fae0-17f3f662bbff"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q62908664-44307A82-5E68-4CE0-B4E0-FB4DD3C56878"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P1185","471347"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P1819","I00019153"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3917958"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q81207351"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q11174789"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P2600","6000000013072122604"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q37398166"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q37397138"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q28839390"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11176807"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q5307863"
"http://www.wikidata.org/entity/Q62908664","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63531776"
