"subject","predicate","object"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","project van de Alliantie voor Taaldiversiteit die informatie over bedreigde talen biedt van over de hele wereld"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","identifiant d'une langue sur le site web endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","ідэнтыфікатар мовы на бачыне endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","identifier of a language on the website endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","identificativo di una lingua sul sito web endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","projeto de Aliança para Diversidade Linguística, o qual fornece algumas informações sobre línguas em perigo no mundo todo"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","شناسۀ زبان‌های در خطر نابودی بر پایۀ وبگاه endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","ідентифікатор для мови, що перебуває під загрозою зникнення, на веб-сайті endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","identificador dunha lingua na páxina web endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","proyek dari Alliance for Linguistic Diversity yang menyediakan informasi terkait bahasa terancam dari seluruh dunia"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","Identifikator einer Sprache bei endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/description","endangeredlanguages.com web sitesindeki bir dilin tanımlayıcısı"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","penanda endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","identificativo endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com kimliği"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","identifiant endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","معرف لغات مهددة بالانقراض.كوم"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","код endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","на endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ زبان‌های در حال انقراض"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","ID endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор мови endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com-ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com-Kennung"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com-identificatiecode"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com-azonosító"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","kod endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","endangeredlanguages.com标识符"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","מזהה endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2000/01/rdf-schema#label","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com kimliği"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","код endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","ID endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","penanda endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","kod endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","معرف لغات مهددة بالانقراض.كوم"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","на endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com-identificatiecode"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ زبان‌های در حال انقراض"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com-ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com标识符"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com-Kennung"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор мови endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com-azonosító"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#prefLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com-Kennung"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","identificativo endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","ідэнтыфікатар endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com-azonosító"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","ідентифікатор мови endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","معرف لغات مهددة بالانقراض.كوم"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","kod endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","на endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com kimliği"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","ID endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","identifiant endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","شناسۀ زبان‌های در حال انقراض"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","код endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com-identificatiecode"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","מזהה endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com标识符"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","penanda endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com-ID"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","identificador endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://schema.org/name","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2192"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2192-06449c11-4ea8-ae74-b7cf-2e057999ad9b"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2192-ad92b1aa-4197-afc3-f6d3-9f40e575e7a3"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q3027953"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8641"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2192-713ad2f7-4a4d-6ad4-5b81-04b90b6943c7"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2192-1CEB561B-F084-409C-B803-DE5BEF13FCA0"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2192-f9a39bd5-4fdb-3fc0-69ce-c21a88d8e2cc"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20824104"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2192-bafb517d-40a2-22cf-b27b-69e9332b3039"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2264","1045"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2192-C91DE6B2-D62F-45E6-A982-3B3F9E9D2A6C"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P1793","[1-9][0-9]*"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2192"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","لغات مهددة بالانقراض.كوم"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","Tehlike Altındaki Diller Kimliği Kataloğu kimliği"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","ELCat ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","شناسۀ زبان در خطر نابودی"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","ELCat-Kennung"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор endangeredlanguages.com"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","endangeredlanguages.com ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","Catalogue of Endangered Languages ID"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","ELCat kimliği"
"http://www.wikidata.org/entity/P2192","http://www.w3.org/2004/02/skos/core#altLabel","ELCat ID"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2192-a7c5ecf2-452e-2a2a-3cfc-fa865169be19"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P4876",3410
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P2192-08322313-87E5-48C8-AF7B-A630D05198B3"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P2192-535ea55c-412b-9d49-60ad-72a9888ef02a"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q33319290"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q47169297"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2192-9a78ba52-4d2c-4cd0-b3be-f759393d632b"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2192-7086E305-BFE6-4346-A782-8F2FF024ECE1"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P1630","http://www.endangeredlanguages.com/lang/$1"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?endangeredlanguages\.com\/lang\/([1-9][0-9]*)"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2192-900533FB-DDD9-406D-A456-74FB709F9AEC"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2192-9726EE3D-93CD-45B9-B210-9C15606283E4"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2192-753B3D47-18BB-4649-BE23-16C1CD4BB9AA"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2192-77C2129A-5215-481A-BEBB-D0EF29B1C780"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2192-F82DD51B-E01F-467A-AF9E-B5D13894CB51"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2192-243E16A1-33DF-4718-B0DC-DD0489F8E654"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2192-99707E0D-F917-4C84-9B6C-4CE970445F99"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/36#P2192"
"http://www.wikidata.org/entity/P2192","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2192-dec339c4-43e5-6eb1-efee-623880f4772c"
"http://www.wikidata.org/entity/P2192","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q27692624"
