"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/P577",2022-02-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1afda7a7b1b9052d07422bf08bb029b7"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/4.7.0"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/P3575",36519
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a9ac549808d5cf286e7f0afc26a1f9bb"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/statement/P348","4.7.0"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-4.7.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-44A38EC2-6F7A-4587-B021-1C929FCAE65C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
