"subject","predicate","object"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110441927","http://schema.org/description","Swiss art dealer"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2000/01/rdf-schema#label","Walter Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2000/01/rdf-schema#label","Walter"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2000/01/rdf-schema#label","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2000/01/rdf-schema#label","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2000/01/rdf-schema#label","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2004/02/skos/core#prefLabel","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2004/02/skos/core#prefLabel","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2004/02/skos/core#prefLabel","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2004/02/skos/core#prefLabel","Walter"
"http://www.wikidata.org/entity/Q110441927","http://schema.org/name","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://schema.org/name","Walter"
"http://www.wikidata.org/entity/Q110441927","http://schema.org/name","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://schema.org/name","Walter (Curt) Neupert"
"http://www.wikidata.org/entity/Q110441927","http://schema.org/name","Walter Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q110441927-E878CDEA-139F-4199-A2F5-69458F78397D"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q499249"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110441927-39086320-470c-fc58-e7f9-cf8c048a7766"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q110441927","http://www.w3.org/2004/02/skos/core#altLabel","Walter Neupert"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q110441927-62b0dda1-4526-307e-4ef9-94e09a1448d4"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q110441927-00da610b-49ac-4582-8e35-a2d4f8c213ff"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q110441927","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q99958983"
