"subject","predicate","object"
"http://www.wikidata.org/entity/L296471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L296471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L296471","http://www.w3.org/2000/01/rdf-schema#label","contagiousness"
"http://www.wikidata.org/entity/L296471","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/L296471","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L296471-DE0C37C0-A81F-4041-9523-3F5AF2AA282E"
"http://www.wikidata.org/entity/L296471","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L296471-1F48C0AE-E583-4DF9-BDD1-9D61298A01D0"
"http://www.wikidata.org/entity/L296471","http://www.wikidata.org/prop/P5275","http://www.wikidata.org/entity/statement/L296471-6F9B4B1E-BD5B-4AED-A379-C80E5E1E6F69"
"http://www.wikidata.org/entity/L296471","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L335586"
"http://www.wikidata.org/entity/L296471","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L269834"
"http://www.wikidata.org/entity/L296471","http://www.wikidata.org/prop/direct/P5275","40038"
"http://www.wikidata.org/entity/L296471","http://wikiba.se/ontology#lemma","contagiousness"
"http://www.wikidata.org/entity/L296471","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L296471","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L296471-F1"
"http://www.wikidata.org/entity/L296471","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L296471-S1"
