"subject","predicate","object"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124181467","http://schema.org/description","початкова школа в провінції Західна Ява, Індонезія"
"http://www.wikidata.org/entity/Q124181467","http://schema.org/description","مدرسة ابتدائية في إندونيسيا"
"http://www.wikidata.org/entity/Q124181467","http://schema.org/description","sekolah dasar di Kabupaten Sukabumi, Jawa Barat"
"http://www.wikidata.org/entity/Q124181467","http://schema.org/description","primary school in Sukabumi Regency, West Java, Indonesia"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/2000/01/rdf-schema#label","SD Negeri Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/2000/01/rdf-schema#label","SD Negeri Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/2004/02/skos/core#prefLabel","SD Negeri Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/2004/02/skos/core#prefLabel","SD Negeri Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://schema.org/name","SD Negeri Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://schema.org/name","SD Negeri Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124181467-A7EC1C36-8912-444D-8594-42F6F92D895A"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124181467-1BD7BEBF-408D-4A60-87EC-6B4FD90A72AB"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q9842"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1080794"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q124181467-44A3B908-9305-454B-8D3A-8EEF599085AB"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/P4128","http://www.wikidata.org/entity/statement/Q124181467-0E2728B7-1C29-433B-B29A-B1B17D053233"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/direct/P4128","20202764"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/2004/02/skos/core#altLabel","SD Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://www.w3.org/2004/02/skos/core#altLabel","SDN Babakan Mindi"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q124181467-10596F03-9811-4A93-81DE-3A47BFEFFD51"
"http://www.wikidata.org/entity/Q124181467","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1087502"
