"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569835","http://schema.org/description","drawing in the National Gallery of Art (NGA 16640)"
"http://www.wikidata.org/entity/Q64569835","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 16640)"
"http://www.wikidata.org/entity/Q64569835","http://www.w3.org/2000/01/rdf-schema#label","Chair"
"http://www.wikidata.org/entity/Q64569835","http://www.w3.org/2004/02/skos/core#prefLabel","Chair"
"http://www.wikidata.org/entity/Q64569835","http://schema.org/name","Chair"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569835-EE7F2248-0982-4249-9E78-974B5DA6385F"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569835-F358D691-014C-411B-BB49-4BEE9AEE5132"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P1476","Chair"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569835-CC010F1F-7E3A-458F-8F0E-43C8E4129E4B"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P2048",34.7
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569835-C43BCADB-DDE5-4D3F-AF6F-3B73E7124798"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569835-F9304D72-D5AB-4D21-B8A3-2A927C8B66C7"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Eiseman%2C%20Chair%2C%20c.%201938%2C%20NGA%2016640.jpg"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569835-A2345708-A0F1-4075-B030-AF057854546F"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P2049",24.4
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569835-AD02EFEB-DE92-42B4-A905-0C3B8C819BC1"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P571",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569835-20CA1AAD-BAE1-454F-B427-A7D84F5CC0A2"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569835-21603469-D2DF-4577-8F9F-6D68C8EA5E89"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569835-E6E6A41A-A953-4E03-BBEB-ACD3B372F273"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569835-00F0B7C3-B4BC-430B-82CE-01F847853ECB"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q165447"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q127418"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1783255"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569835-44070D9C-E3CE-46B6-90D7-128CBC80DAF6"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=16640"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569835-6DCCA4BB-06AF-437D-8DD8-C79ACB6EF88C"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569835-4BC7A094-13F2-4DB9-8CFB-0A713B919A08"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569835-63283B5E-316D-4CAD-9BF8-E1D8ED9BAC08"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569835-327D4579-5AF1-4C22-A6FF-FC86E71D2636"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P217","1943.8.4437"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569835-F26BDC85-8D64-4534-9050-506944FBF117"
"http://www.wikidata.org/entity/Q64569835","http://www.wikidata.org/prop/direct/P4683","16640"
