"subject","predicate","object"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","jongesnamme"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","moško dano ime"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","kişi adı"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","ชื่อผู้ชาย (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","чоловіче особове ім'я - Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","שם פרטי גברי (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","vīriešu vārds"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","اسم مذكر"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","мужское личное имя - Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","мъжко собствено име (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","мужчынскае асабістае імя - Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","prenome masculino"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","مردانہ ذاتی نام (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","emër mashkulli"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","প্রদত্ত পুরুষ নাম Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","მამაკაცის საკუთარი სახელი (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","мужчынскае асабовае імя (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","男性の名前 (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","машко лично име - Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","мушко лично име - Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/description","номи мардона (Luis)"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2598693-2A5CF3ED-8FBA-41F5-B09D-8703481518E3"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2598693-4e7b8912-4aaf-6208-ebe4-1d12b02f5b69"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q2598693-1634b26a-4e31-1924-ddab-cfff881cd383"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q8765"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Луис"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Люіс"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Луїс / Луїш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Луіш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Лүис / Лүиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","লুইস"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Луис"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","ルイス"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Луис / Луиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Λουίς"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
