"subject","predicate","object"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q184-20bc0401-4975-cb1d-96ed-89cad6e28353"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P8313","Hviderusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","stát ve východní Evropě"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","اوڀارين يورپ ۾ ملڪ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Doğu Avrupa'da bir ülke"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","un pais en Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Stato dell'Europa orientale"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","państwò w pòrénkòwi Eùropie"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","یورپی ملک"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ಯುರೋಪ್‍ನ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Dĕ̤ng Ĕu guók-gă"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","بلاد ف ؤروپا الشرقية"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","land i Aust-Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","stat we wuchodnej Europje"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","peyi ki nan kontinan Ewòp"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Staat in Osteuropa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","country in Eastern Europe"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Riika Eurohpás"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Land an Osteuropa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","valsts Austrumeiropā"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","quốc gia thuộc Đông Âu"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Estau d'Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Un Land in Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東ヨーロッパの国"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Gündogar Ýewropada döwlet"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Бакъбаккул Европаялда бугеб пачалихъ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","país na Europa Oriental"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Көнчыгыш Аурупада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","шундыӝужан Европаысь кун"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","senmarborda lando en Orienta Eŭropo, inter Rusio, Latvio, Litovio, Pollando kaj Ukrainio"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","një vend në Evropë"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","دولة في أوروبا الشرقية"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","valtio Itä-Euroopassa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","यूरोप- महाद्वीपे देश:"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","पूरबी यूरोप में एगो देश"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ma lon ma Elopa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","држава у источној Европи"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","país no Leste da Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","állam Kelet-Európában"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","país d'Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Көнсығыш Европала урынлашҡан дәүләт"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","država u istočnoj Evropi"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","država u istočnoj Evropi"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","pagilian idiay Dumaya nga Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","negara di Eropa Timur"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","держава у Східній Європі"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ⵜⴰⵎⵓⵔⵜ ⴳ ⵜⴰⵕⵓⴱⵜ ⵜⴰⴳⵎⵓⴹⴰⵏⵜ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","краіна ва Усходняй Еўропе"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","stat te l'Europa dl est"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","pays d'Europe orientale"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","republik i Østeuropa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Staat in Osteuropa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","gwlad yn Nwyrain Ewrop"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","χώρα της ανατολικής Ευρώπης"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","pàize de l'Eoröpa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","पूर्वी यूरोप में देश"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","מדינה באירופה"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ປະເທດໃນເອີຣົບຕາເວັນອອກ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","وڵاتێک لە ڕۆژھەڵاتی ئەورووپا"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Tang Au-chiu ê kok-ka"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","štát vo východnej Európe"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","land in Oost-Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","riik Ida-Euroopas"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","кишвар дар Аврупои Шарқӣ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","them"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","valdkund Päivnouzmpol'žes Evropas"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","внутроземный штат во выходній Европі"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","stat în Europa de Est"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","republik i Östeuropa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","państwo w Europie"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","държава в Източна Европа"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","negara di Eropah Timur"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","land i Øst-Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","republic in Eastern Europe"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","পূর্ব ইউরোপের রাষ্ট্র"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","država v Evropi"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","држава во Источна Европа"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","краіна ў Эўропе"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","država u istočnoj Europi"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","东欧国家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","land í Austur-Evrópu"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","país d'Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ꠄꠉꠥ ꠖꠦꠡ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","کشوری در قارهٔ اروپا"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ประเทศในยุโรปตะวันออก"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","유럽의 주권 국가"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","ଏକ ଦେଶ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Чыгыш Европадагы мамлекет"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","အရှေ့ဥရောပနိုင်ငံ"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Көнчыгыш Аурупада урнашкан дәүләт"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","पूर्व यूरोपामधील एक भूपरिवेष्टित देश"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","東歐國家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","युरोपको देश"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","país de Europa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","country in Eastern Europe"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Država u istočnoj Evropi"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","Staat in Osteuropa"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","东欧国家"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","çheer ayns shiar yn Oarpey"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","држава у источној Европи"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","pajjiż fl-Ewropa tal-Lvant"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","šalis rytų Europoje"
"http://www.wikidata.org/entity/Q184","http://schema.org/description","государство в Восточной Европе"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belaras"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wittrussland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белорузия Республикась"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belorussiya"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","روٙسیە ئسبی"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bia̍t-la-lu̍t-su"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","బెలారస్"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Byélorisi"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Hwītrussland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Biełorùsia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारुस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ബെലാറുസ്"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bjelorusija"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarusikondre"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wietruslound"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belerus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Sǫʼ Łichíiʼnii Bikéyah"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","벨라루스"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белорусија"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Weissrussland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Բելառուս"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Pērara"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","白俄罗斯"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belaro"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белорусија"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bẹ̀lárùs"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Běłoruska"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Arusia albã"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоруссиа"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ބެލަރޫސް"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ბელარუსი"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wit-Ruslaand"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belaruc"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بیلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Beyaz Rusya"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Бѣла Роусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларус"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Цаһанорсин Орн"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorrússia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ဘီလာရုဇ်နိုင်ငံ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Урысыху"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ବେଲାଋଷ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белорусси"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດເບລາຣຸດຊີ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Ruthenia Alba"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","বেলারুস"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarussja"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarrusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belorusija"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorrússia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bilarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเบลารุส"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларус"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarûs"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Berarut"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","IBelarusi"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Vaugedvenäma"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ܒܠܐܪܘܣ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ma Pelalusi"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarús"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Vielgis-Ruoššâ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларуç"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Білорусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bieloruscia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بیلارس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Valko-Venäjä"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Biyaz Rusiya"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Pelalusi"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bélarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belorusija"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarosia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bilarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Λευκορωσία"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بیلاڕووس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Valgo-Ven'a"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ⴱⵉⵍⴰⵔⵓⵙ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bèlarusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белорусси"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","𐍈𐌴𐌹𐍄𐌰𐍂𐌿𐍃𐌰𐌻𐌰𐌽𐌳"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Vāldakrīevõmō"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","belrus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","பெலருஸ்"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorussie"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","بيلاروسيا"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Biélorussie"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Baltkrievija"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Hvíta-Rússland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarusän"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Biélorussie"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Беларузь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоруссий"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Białoruś"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ਬੇਲਾਰੂਸ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","an Bhealarúis"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarusa"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","ꯕꯦꯂꯥꯔꯨꯁ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","A' Bhealaruis"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Běłoruska"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Λευκορουσία"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоруссие"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Bielorúsia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоросууд"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2000/01/rdf-schema#label","Belarusa"
