"subject","predicate","object"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/description","microbial protein found in Chlamydia muridarum str. Nigg"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/description","бактеріальний білок, наявний у Chlamydia muridarum, штам Nigg"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/description","proteïne in Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন টিসি_আরএস০২০৭৫"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন টিসি_আরএস০২০৭৫"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/name","Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/name","Hypothetical protein TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন টিসি_আরএস০২০৭৫"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30105939-3D6D7B1A-7A07-49B8-AA96-3CE779E4CCC0"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q30105939-83FF0183-9EEE-46A9-B294-52954AF683B9"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21398805"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2004/02/skos/core#altLabel","hypothetical protein"
"http://www.wikidata.org/entity/Q30105939","http://www.w3.org/2004/02/skos/core#altLabel","TC_RS02075"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q30105939-3F84647C-0E9B-4CE3-BEDF-0B13C4584BF6"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q30105939-B29288E6-E82E-4D34-8E2B-7405ED117565"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q30105939-F8AFF497-F868-4842-8F4D-3E2B36CD94E7"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A070A114"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/WP_010230409"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct/P352","A0A070A114"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct/P637","WP_010230409"
"http://www.wikidata.org/entity/Q30105939","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q27943785"
