"subject","predicate","object"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cepu,_Blora"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/description","district indonésien"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/description","Kecamatan in Blora, Indonesien"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/description","district in Blora Regency, Central Java Province, Indonesia"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/description","kecamatan di Blora, Jawa Tengah"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu (Blora)"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu (Indonesia)"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu Forest Railway"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu Forest Railway"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","سپو، بلورا"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2000/01/rdf-schema#label","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu (Indonesia)"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","سپو، بلورا"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu Forest Railway"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu Forest Railway"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu (Blora)"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#prefLabel","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu (Blora)"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu (Indonesia)"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu Forest Railway"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","سپو، بلورا"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu Forest Railway"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://schema.org/name","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2281404-D1144825-4DB5-4B55-A905-ABBE049428C5"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3700011"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2281404-4E2E9FF2-999A-4DF0-B42A-CD0EDD8D59B8"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q2281404-2D0EA7F4-C30B-4B3B-B7B5-3E954F2F0DAB"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2281404-5BFCC0C9-DDDB-49CB-8003-89335889CC02"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1q6j0hnpf"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P2326","10514746"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P2671","/g/1q6j0hnpf"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q2281404-47493B65-3109-4894-B8E1-A408D469047D"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q2281404-199bc1b7-4d6f-fa9d-fbcb-13243ae6b535"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P1588","3316050"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P2588","33.16.05"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2281404-700AABEF-93DE-4D42-B4D7-E7C0AFA676F3"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P373","Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#altLabel","Kecamatan Cepu"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#altLabel","Tjepoe"
"http://www.wikidata.org/entity/Q2281404","http://www.w3.org/2004/02/skos/core#altLabel","Cepu, Blora"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2281404-B844ACE9-AF8A-4E21-BF27-95EBB229D257"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-22DD22E2-7EA2-4D83-9BEE-78CE1674A840"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-191F20CD-ABFD-47E8-876B-BC0637D7D28A"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-18D97846-C094-4BB3-82B3-EED893602287"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-5F745AF9-8EA7-4542-9ECB-E47FE7ADCA8D"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-46A2326F-4623-4AA4-8D10-E1344DCEF74B"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-2D719408-8B5E-4DB4-9DEC-4FE69F59FA14"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-3DCF44D6-88E4-4D53-B045-69712DD32BA3"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-C200BD44-9BEC-49DF-9F36-EFEA1B9BDBB7"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-C66FAB9A-A607-4579-A992-2EA9650F7947"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-780906DD-A7C8-460B-B054-8DF4FFABE2FE"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-A62B108B-E6A3-4384-B926-46A2962763E8"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-60E6E82B-9AA7-4605-BBE5-E058BA1D733F"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-EA2389AD-B16A-4C2F-8750-6FEA85396EE7"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-F3FB35F5-076C-4626-B0E4-8D3AAB523A17"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-D99D87DA-B23A-4A88-91C4-8E9C2A176003"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-E8F00717-ACE1-4DE9-A49D-0FB8810CB941"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q2281404-D5C61F3E-98E6-4510-BBA2-A9A4F485726E"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2281404-FC040C20-1872-4AEF-BF05-E1206189A0BD"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q2281404-CA599B99-7B4B-49DA-B8E1-42D668CE9860"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2281404-F67F5A2B-5BD1-46AE-BC9B-5B7486FF1BFB"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2281404-043BF9B9-5497-453C-95A1-26062009AFC1"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q2281404-CFEB8C46-18B7-4044-B8F3-07FD3EC55895"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2281404-B4E9B267-BFEA-42B7-B577-96D3B74CF934"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2281404-F425462E-7BD9-4F62-BA20-DEE5AB6AA0E0"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q2281404-4876cc2b-a34e-45a2-812d-ef77385cb0d1"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/7035789/"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/147927910"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10608"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11000039"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11000728"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11001488"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11001681"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11001743"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11001780"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11001798"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q11002183"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10999327"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10999432"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q10999877"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12478142"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12483241"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12498219"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12518970"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13097471"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q13149003"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P1566","7035789"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P2044",35
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P214","147927910"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P625","POINT(111.56638888889 -7.1622222222222)"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P6766","102022121"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P7859","lccn-n98039480"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9813321"
"http://www.wikidata.org/entity/Q2281404","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/The%20iconic%20bridge%20on%20the%20Cepu%20Forest%20Railway%20%28cropped%29.JPG"
