"subject","predicate","object"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","BD Gest'ウェブサイト上の著者の識別子"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","identificativo di un autore nel sito web BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","作者在法國漫畫資訊網BD Gest'中的識別碼。"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","ідентифікатор для автора на веб-сайті BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","identifiant d'un auteur sur le site web BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","ідэнтыфікатар аўтара на бачыне BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","BD Gest' web sitesindeki bir yazar için tanımlayıcı"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","identifier for an author on the BD Gest' website"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","identificador para un autor en el sitio web BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","作者在法國漫畫資訊網BD Gest'中的識別碼。"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","作者在法国漫画资讯网BD Gest'中的标识符"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","Kennung für einen Autor auf der BD Gest'-Website"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","identificador d'un autor de còmics a BD Guest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/description","oznaczenie autora w bazie BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5491-89dcd649-4b29-387e-3af2-ad226d6977f5"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8619"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest'作者識別碼"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest' author ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest' author-ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","identifiant BD Gest' d'un auteur"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","معرف مؤلف في بي دي جيست"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest'-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest'作者标识符"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","identificador BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","מזהה מחבר ב־BDGest'Online"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар аўтара BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest' ID аутора"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest' forfatter-ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest'作者識別碼"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","identyfikator autora BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest'著者識別子"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest' yazar kimliği"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор автора BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","identificador BD Gest' d'autor"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","identificativo BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2000/01/rdf-schema#label","BD Gest' Autoren ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest'作者識別碼"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор автора BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator autora BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BD Gest' d'autor"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest'著者識別子"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest' yazar kimliği"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest' Autoren ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant BD Gest' d'un auteur"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest'作者識別碼"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest' author ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","معرف مؤلف في بي دي جيست"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","identificador BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה מחבר ב־BDGest'Online"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest' author-ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest'-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар аўтара BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest'作者标识符"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest' ID аутора"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#prefLabel","BD Gest' forfatter-ID"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest'作者識別碼"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest' author-ID"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","מזהה מחבר ב־BDGest'Online"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest'-identificatiecode voor auteur"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","ідэнтыфікатар аўтара BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","identificador BD Gest' d'autor"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest' Autoren ID"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest'作者标识符"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","identificativo BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest' author ID"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest' forfatter-ID"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","identifiant BD Gest' d'un auteur"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","معرف مؤلف في بي دي جيست"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","identificador BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest' ID аутора"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest'作者識別碼"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","identyfikator autora BD Gest'"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest'著者識別子"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","BD Gest' yazar kimliği"
"http://www.wikidata.org/entity/P5491","http://schema.org/name","ідентифікатор автора BD Gest'"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5491"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5491-A772A0D4-D627-4FCC-9B15-ED1A53743364"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5491-1F1ECB2B-1F63-422A-85A0-6D429BBCC2FB"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5491-24DDD012-6079-4D52-98C1-FE26526FBC49"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q12113"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2858864"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q542682"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5491-798BB342-89A3-4BAE-BD8A-88620F49403D"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5491-37A96808-46A0-40D0-85D8-1C0F26D78722"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5491-efdeca72-4267-5935-9ff8-f7e1d724a5a7"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28902389"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P5491-70325778-4434-9bb4-4d61-d66bdc889d26"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P5491-FC5BFAE6-874A-4CFB-9B5B-002011EC8882"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1896","https://www.bedetheque.com/"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P5491-1783681f-4968-3750-58db-14cf1e025c6e"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2264","2463"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5491-CD82B35D-B6F2-475D-B744-5A75DD677E5C"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1793","[1-9]\d+"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5491"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5491"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","BD Gest' author ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","identifiant d'un auteur sur BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","bedetheque.com author ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","مؤلف في بي دي جيست"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","bedetheque.com著者識別子"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","BD Gest'作者标识符"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","bedetheque.com著者ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","بي دي جيست"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","identificador d'un autor de còmics a Bedetheque"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","bedetheque.com author ID"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","BD Gest'"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","bedetheque.com yazar kimliği"
"http://www.wikidata.org/entity/P5491","http://www.w3.org/2004/02/skos/core#altLabel","BD Gest'著者ID"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P5491-7d4762c2-4a8a-98c2-407d-23e11d09311d"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P4876",38275
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P5491-0e000fe1-4cb5-f3e7-1857-60a394476ba2"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5491-A8626071-77AB-4416-9AA8-01E8046CF797"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5491-903B65BE-0A00-4A7B-859D-AA5DAA561562"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P1630","https://www.bedetheque.com/auteur-$1-BD-.html"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?bedetheque\.com\/auteur-([1-9]\d+)-BD-.*\.html"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-D06F829C-0838-4170-9928-E2A67C45DB0F"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-D7E99C15-8C7B-4E67-96F6-95B256532F7F"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-B46450D9-4CB7-486F-A50F-790C038B4E22"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-99563bca-4680-1b8f-3f6f-ece3d9db13d9"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-9F64B1F2-95E9-4519-B4CF-9DE9DDBA85DE"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-baf36e74-4efe-02a9-ba87-2eeb0c35d4bf"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-FA67CA67-D502-44BD-8CE6-7F1B23FFAD88"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5491-FA2E0295-616E-4287-AE0C-55FDA5A50741"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P5491-460FD33F-A7F3-4855-B3EE-12BBD468A5A4"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5491-f3c7c257-4ffe-6492-f661-42cb281fd9eb"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5491-763CB245-D834-4EBB-ABD5-CA28589B68BC"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52060874"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q55669789"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/BD_Gest'_ID"
"http://www.wikidata.org/entity/P5491","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P5491-F6B223CD-C091-4D12-9D72-6C766B2014C3"
"http://www.wikidata.org/entity/P5491","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q2876969"
