"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/P577",2018-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9b2f1426d3db7872fbb9f3fd3fb41ee4"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0650903b496ba464c0a23706b5722319ecf636c8"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jss-plugin-props-sort/v/10.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/P3575",9096
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/988aa7460696b512fa432196086d927a"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/statement/P348","10.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jss-plugin-props-sort/-/jss-plugin-props-sort-10.0.0-alpha.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049507-DC11F270-B073-4918-ACA3-DF1B317C2521","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
