"subject","predicate","object"
"http://www.wikidata.org/entity/Q19182588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19182588","http://schema.org/description","Märchen (1843)"
"http://www.wikidata.org/entity/Q19182588","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19182588-438D4460-D8F0-43C7-A6FD-A0D5CA30CDE4"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/direct/P577",1843-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19182588","http://www.w3.org/2000/01/rdf-schema#label","Die drei Federn"
"http://www.wikidata.org/entity/Q19182588","http://www.w3.org/2004/02/skos/core#prefLabel","Die drei Federn"
"http://www.wikidata.org/entity/Q19182588","http://schema.org/name","Die drei Federn"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19182588-E0AE3CC9-51D2-4E3B-870E-6F9EC1DDA1FB"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q2793"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19182588-31947D32-736D-4530-B0E5-88C0BC82EDA0"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q19182588-381f0286-4778-c1f5-062a-5afd1fcfc009"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19215512"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q19182588-9313FD23-9DB5-4C87-8E8F-1168BCF7DB4A"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q19182588-c6289865-4d1e-f3ec-08ee-788869374191"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q19182588","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q874099"
