"subject","predicate","object"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23352160","http://schema.org/description","microbial gene found in Bacillus subtilis subsp. subtilis str. 168"
"http://www.wikidata.org/entity/Q23352160","http://schema.org/description","gen inaspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://schema.org/description","бактеріальний ген, наявний у Bacillus subtilis subtilis 168"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2000/01/rdf-schema#label","aspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2000/01/rdf-schema#label","aspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2004/02/skos/core#prefLabel","aspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2004/02/skos/core#prefLabel","aspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://schema.org/name","aspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://schema.org/name","aspartate ammonia-lyase BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23352160-D5604DB6-0FDB-4E6F-BC63-DDE4F3E0334E"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23352160-2CF1FF47-DBB9-4718-A675-5A0ED96F646E"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23352160-5C73866A-C560-44E8-B91D-0303DF777BA2"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23352160-A0EAF1D9-0C60-4A67-9B7C-8FC7A4C1EE17"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102971"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2004/02/skos/core#altLabel","BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2004/02/skos/core#altLabel","aspartate ammonia-lyase"
"http://www.wikidata.org/entity/Q23352160","http://www.w3.org/2004/02/skos/core#altLabel","aspA"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23352160-B9AAC266-4910-490F-BD5B-615DFEAEF252"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P2393","BSU23570"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23352160-8FD6197C-5524-4DD7-9112-40AC3010DE9D"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23352160-33AFB0BD-EFFD-446A-B7B3-25B5C5CF8B57"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23352160-ECEB3B1D-9313-413A-9E84-62399E341036"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23352160-83B43415-6AA6-44AC-AA02-3EDE3FE5FC75"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23352160-5906DF13-C4E8-4873-B1FF-83C1D48073E6"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/938721"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P351","938721"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P644","2454346"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P645","2455773"
"http://www.wikidata.org/entity/Q23352160","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23517597"
