"subject","predicate","object"
"http://www.wikidata.org/entity/Q71819953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71819953","http://schema.org/description","tidligere valgkrets til stortingsvalg i Norge"
"http://www.wikidata.org/entity/Q71819953","http://www.w3.org/2000/01/rdf-schema#label","Bratøren og Ilen"
"http://www.wikidata.org/entity/Q71819953","http://www.w3.org/2004/02/skos/core#prefLabel","Bratøren og Ilen"
"http://www.wikidata.org/entity/Q71819953","http://schema.org/name","Bratøren og Ilen"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71819953-8df9de72-48ec-8c33-2c64-5f559b071013"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q71819953-61c28ecf-408d-c0b8-ac8f-319d356c09b7"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q192611"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q65945832"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q71819953-1678627a-4872-d3ae-1ee1-9308e7d375fd"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q71819953-76466459-4cf3-fdd0-44f4-3d035576f46d"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/direct/P576",1921-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q71819953-fe944238-4298-4ab3-cd52-87c0c65cff88"
"http://www.wikidata.org/entity/Q71819953","http://www.wikidata.org/prop/direct/P571",1906-01-01T00:00:00Z
